﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ifzg:1176,book,"Etika umjetne inteligencije","Bracanović, Tomislav",,,,,,,,
ifzg:777,"journal article","Edo Pivčević (1931-2021)","Bracanović, Tomislav",,,,,,,,
hrstud:1571,thesis,"Etika, robotika i problem moralnog statusa","Anđelić, Antea",,,,,,,,
ifzg:846,book,"Normativna etika","Bracanović, Tomislav",,,,,,,,
hrstud:1234,thesis,"The Stoic Conception of the Sage","Grgić, Ana",,,,,,,,
hrstud:1275,thesis,"Etički aspekti pobačaja","Duga, Anamarija",,,,,,,,
hrstud:1140,thesis,"Je li racionalno bojati se smrti?","Jozić, Doris",,,,,,,,
hrstud:1032,thesis,"Opravdanje građanskog neposluha","Krešo, Ivana",,,,,,,,
hrstud:1149,thesis,"Poželjnost i problematika dugovječnog života","Eršek, Mateja",,,,,,,,
hrstud:1238,thesis,"Etički relativizam i njegove kritike","Lubina, Martina",,,,,,,,
hrstud:1188,thesis,"Obrana patriotizma","Mandarić, Iva",,,,,,,,
hrstud:1042,thesis,"Kripkeova kritika deskriptivizma","Davidović, Ivana",,,,,,,,
hrstud:1287,thesis,"Biomedicinsko poboljšanje ljudi","Lončar, Štefan",,,,,,,,
ifzg:850,"journal article","Sex Reassignment Surgery and Enhancement","Bracanović, Tomislav",,,,,,,,
hrstud:600,thesis,"Moralni odgoj","Židić, Iva",,,,,,,,
hrstud:721,thesis,"Teorija evolucije i katolički nauk o učenju","Križić, Ninoslav",,,,,,,,
hrstud:557,thesis,"Liberalna demokracija i moralno biopoboljšanje","Barbir, Zvonka",,,,,,,,
hrstud:1808,dissertation,"PROBLEM VRSTE I SUVREMENA BIOLOGIJA","Pušić, Bruno",,,,,,,,
hrstud:503,thesis,"Etika međunarodnih odnosa","Bednjanec, Katarina",,,,,,,,
hrstud:356,thesis,"Poimanje pravednosti u političkoj filozofiji Johna Rawlsa","Koić, Maja",,,,,,,,
hrstud:407,thesis,"Etički i pravno-filozofski aspekti globalnih migracijskih procesa","Peroković, Katarina",,,,,,,,
hrstud:266,thesis,"Pragmatična uloga filozofskog određenja kazne u kaznenopravnom sustavu","Asančaić, Valentina",,,,,,,,
hrstud:361,thesis,"Biomedicinsko poboljšanje ljudi","Kopić, Mirna",,,,,,,,
hrstud:422,thesis,"Jednakost i sloboda u demokratskoj teoriji","Slišković, Andrea",,,,,,,,
hrstud:1811,dissertation,"MODELIRANJE U FILOZOFIJI ZNANOSTI NANCY CARTWRIGHT U KONTEKSTU SUVREMENE RASPRAVE O ZNANSTVENIM MODELIMA","Lukin, Josip",,,,,,,,
hrstud:140,thesis,"Etika i emocije","Perić, Marica",,,,,,,,
hrstud:199,thesis,"Hobbesovo prirodno stanje kao politički misaoni eksperiment","Kovačić, Krunoslav",,,,,,,,
hrstud:221,thesis,"Hobbesovo shvaćanje ljudske prirode","Klepač, Goran",,,,,,,,
ifzg:165,"journal article","Kako filozofi plagiraju: 10 primjera iz članka Zdravka Radmana","Bracanović, Tomislav",,,,,,,,
ifzg:68,"journal article","Evolucijska etika: tradicija i suvremenost","Bracanović, Tomislav",,,,,,,,
ifzg:166,"journal article","Louis P. Pojman, Who Are We? Theories of Human Nature","Bracanović, Tomislav",,,,,,,,
ifzg:69,"journal article","Smijemo li sociobilogiju shvatiti ozbiljno? Neutraliziranje nekih prigovora","Bracanović, Tomislav",,,,,,,,
ifzg:70,"journal article","O nekim konceptualnim i eksplanatornim poteškoćama evolucijske etike","Bracanović, Tomislav",,,,,,,,
hrstud:1829,dissertation,"Filozofija biologije i evolucijsko objašnjenje morala","Bracanović, Tomislav",,,,,,,,
ifzg:167,"journal article","Norme i činjenice u hrvatskoj filozofskoj periodici","Bracanović, Tomislav",,,,,,,,
ifzg:168,"journal article","Doktorske disertacije iz filozofije u Hrvatskoj (1880–1989)","Bracanović, Tomislav",,,,,,,,
ifzg:169,"journal article","Igor Kardum: Evolucija i ljudsko ponašanje","Bracanović, Tomislav",,,,,,,,
ifzg:170,"journal article","James Rachels (1941–2003)","Bracanović, Tomislav",,,,,,,,
ifzg:171,"journal article","Josip Hrgović i Darko Polšek (ur.), Evolucija društvenosti","Bracanović, Tomislav",,,,,,,,
ifzg:172,"journal article","Studiji filozofije na Sveučilištu u Zagrebu (2002/2003)","Bracanović, Tomislav; Jolić, Tvrtko",,,,,,,,
ifzg:173,"journal article","Hans-Georg Gadamer (1900-2002)","Bracanović, Tomislav",,,,,,,,
ifzg:72,"journal article","The referee’s dilemma. The ethics of scientific communities and game theory","Bracanović, Tomislav",,,,,,,,
