﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:1954,thesis,"Mogućnosti primjene modela policije u zajednici u prevenciji radikalizacije u Hrvatskoj","Hrupelj, Matej",,,,,,,,
hrstud:1907,thesis,"Proces širenja Europske unije","Maljevac, Zoran",,,,,,,,
hrstud:1905,thesis,"Stavovi studenata društveno-humanističkog i STEM područja prema alternativnim mjerama resocijalizacije maloljetnih počinitelja kaznenih djela u Hrvatskoj","Hajdin, Marga",,,,,,,,
hrstud:2171,thesis,"Izgradnja grada i značenje otvorenog i zatvorenog javnog prostora na primjeru Galženica u Velikoj Gorici","Zlopaša, Katarina",,,,,,,,
hrstud:2111,thesis,"Analiza odnosa između socijalnog darvinizma i darvinizma","Mikuljan, Antonija",,,,,,,,
hrstud:2099,thesis,"Odnos dominantnih vrijednosti studenata Sveučilišta u Zagrebu i fenomena posvajanja djece u Republici Hrvatskoj","Pečevski, Ivana",,,,,,,,
hrstud:1615,thesis,"Jean Monnet i Europska zajednica za ugljen i čelik","Pavlić, Mario",,,,,,,,
hrstud:1210,thesis,"Europska socijalna politika","Krapec, Domagoj",,,,,,,,
hrstud:1168,thesis,"Perspektiva članstva Turske u Europsku uniju","Biondić, Marija",,,,,,,,
hrstud:1093,thesis,"Globalizacija ukusa: utjecaj globalizacije na izbor","Kos, Filip",,,,,,,,
hrstud:871,thesis,"Sociološki aspekti ideološke dihotomije u Hrvatskoj","Šneler, Jan",,,,,,,,
hrstud:1076,thesis,"Vanjska politika Sjedinjenih Američkih Država nakon Drugog svjetskog rata","Perko, Dean",,,,,,,,
hrstud:850,thesis,"Zapošljavanje osoba sa invaliditetom u Republici Hrvatskoj i usporedba sa standardima Europske unije","Kralj, Alenka",,,,,,,,
hrstud:570,thesis,"Federalizam kao koncept Europske unije","Pavković, Marija",,,,,,,,
hrstud:330,thesis,"Teritorijalna suradnja: Makroregionalna suradnja na primjeru Dunavske strategije i Republike Hrvatske","Jerković, Marija",,,,,,,,
hrstud:395,thesis,"Problematika demokratskog deficita unutar institucija Europsek Unije","Matić, Nikola",,,,,,,,
hrstud:441,thesis,"Program prevencije vršnjačkog nasilja","Šoštar, Stela",,,,,,,,
hrstud:474,thesis,"Europski ugovori","Franc, Kristina",,,,,,,,
hrstud:310,thesis,"Odnos Turske i Europske Unije kroz politiku predsjednika Erdogana","Devčić, Vedran",,,,,,,,
hrstud:433,thesis,"Proces i teorije europske integracije","Stojčević, Domagoj",,,,,,,,
hrstud:337,thesis,"Ruralna zajednica- kolektivna efikasnost i nasilje nad ženama u obitelji","Jagarčec, Monika",,,,,,,,
hrstud:128,thesis,"Djeca suvremenog potrošačkog svijeta","Mikulandi, Ines",,,,,,,,
hrstud:16,thesis,"Femicid u kontekstu ukupnog nasilja i viktimizacije na štetu žena u Hrvatskoj u 21. stoljeću","Asančaić, Valentina",,,,,,,,
hrstud:73,thesis,"Sustav javne skrbi za djecu bez odgovarajuće roditeljske skrbi u Hrvatskoj","Ferek, Martina",,,,,,,,
hrstud:283,thesis,"Čedomorstvo - promjena kaznenopravne perspektive u Hrvatskoj","Hasukić, Enea",,,,,,,,
