﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7822,thesis,"Car Marko Aurelije i njegove Meditacije","Šarić, Dominik",,,,,,,,
unizd:7877,thesis,"Perzepolis i organizacija Ahemenidskog carstva","Matusina, Nives",,,,,,,,
unizd:7358,thesis,"Ratno umijeće Hetita","Božić, Fabijan",,,,,,,,
unizd:6723,thesis,"Hetairoi – ključni čimbenici uspjeha Aleksandra Velikog","Nović, Renato",,,,,,,,
unizd:6749,thesis,"Egipatska Knjiga mrtvih – obredi i magija","Lovrić, Lea",,,,,,,,
unizd:6610,thesis,"Kultovi predrimske Kartage","Ćurković, Katarina",,,,,,,,
unizd:5987,thesis,"Piramide egipatske četvrte dinastije: Izgradnja i kultni značaj","Pavunčec, Marko",,,,,,,,
unizd:6156,thesis,"Saveznički rat","Skenderović, Rok",,,,,,,,
unizd:5893,thesis,"Razvoj arijanizma na Bliskom istoku","Ralica, Josip",,,,,,,,
iarh:489,"book chapter","Tiles and Amphorae in the Roman Province of Dalmatia: Evidence of Stamps","Konestra, Ana; Kurilić, Anamarija; Lipovac Vrkljan, Goranka",,,,,,,,
unizd:4525,thesis,"Razvoj Izidinog kulta na egipatskom teritoriju","Matusina, Nives",,,,,,,,
unizd:4853,thesis,"Uprava helenističkog Egipta: Spoj tradicije i grčke kulture","Tadin, Roko",,,,,,,,
unizd:4857,thesis,"Nastanak i organizacija rimske provincije Hispanije","Miličević-Capek, Zoran",,,,,,,,
unizd:3849,dissertation,"Analiza spolnoga dimorfizma antičke i kasnoantičke populacije Salone","Jerković, Ivan",,,,,,,,
unizd:3860,dissertation,"Analiza spolnoga dimorfizma antičke i kasnoantičke populacije Salone","Jerković, Ivan",,,,,,,,
unizd:3833,thesis,"Povijesna pozadina Trojanskog rata","Kursan, Dino",,,,,,,,
unizd:6141,thesis,"Vojne reforme Gaja Marija","Boban, Ivan",,,,,,,,
unizd:3759,thesis,"Reforme makedonske vojske pod Aleksandrom Velikim","Nović, Renato",,,,,,,,
unizd:3375,thesis,"Tell el-Amarna: kulturno i političko središte","Ćurković, Katarina",,,,,,,,
unizd:3201,thesis,"Položaj žena na području srednjeg i južnog Ilirika","Aunedi, Marija",,,,,,,,
unizd:3386,thesis,"Cezarov prokonzulat u Iliriku","Renić, Anđa",,,,,,,,
unizd:2704,thesis,Ardijejci,"Krešić, Miško",,,,,,,,
unizd:2525,thesis,Vercingetorix,"Ralica, Josip",,,,,,,,
hrstud:1321,dissertation,"PRIVATNI PROSTOR ANTIČKOG GRADA NA TLU LIBURNIJE","Kirchhoffer, Sonja",,,,,,,,
unizd:1544,thesis,"Homoseksualnost u klasičnoj antici","Udovičić, Emma",,,,,,,,
unizd:1547,thesis,"Razvoj demokratskih institucija u Ateni","Miličević-Capek, Zoran",,,,,,,,
unizd:198,thesis,"Prva tetrarhija","Mimica, Duje",,,,,,,,
unizd:76,thesis,"Javno i političko djelovanje Cicerona","Gerstman, Slavica",,,,,,,,
