﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:3103,dissertation,"MECHANISMS AND MECHANISTIC REASONING IN MEDICINE","Anić, Zvonimir",,,,,,,,
ifzg:16,"journal article","Free will, Causation and Sartorio's Causation and Free Will","Anić, Zvonimir; Pećnjak, Davor",,,,,,,,
ifzg:315,"journal article","A Few Reflexions on God, Philosophy,Theology and Faith","Pećnjak, Davor",,,,,,,,
ifzg:356,"book chapter","A Few Remarks About Personal Identity","Pećnjak, Davor",,,,,,,,
ifzg:548,"book chapter",Introduction,"Rossi Monti, Martino; Pećnjak, Davor",,,,,,,,
ifzg:1081,"book chapter","The Petrić-Bottrigari Controversy over Tetrachords: A Renaissance Debate on the Basis of the Musically Beautiful","Boršić, Luka",,,,,,,,
ifzg:547,"book chapter","The Slaughterhouse and the Smiling Fields. On Pain and Beauty of Nature Between Newton and Darwin","Rossi Monti, Martino",,,,,,,,
ifzg:551,book,"What is Beauty? A Multidisciplinary Approach to Aesthetic Experience",,,,,,,,,
ifzg:317,"journal article","Aesthetic Properties of the Art of Painting: Subjective or Objective?","Pećnjak, Davor",,,,,,,,
ifzg:1057,book,"Uloga i mjesto filozofije u suvremenom društvu","Vidmar, Iris; Šegedin, Petar; Kožnjak, Boris; Skuhala Karasman, Ivana; Boršić, Luka; Baković, Franko; Rossi Monti, Martino; Pećnjak, Davor; Smokrović, Nenad; Anić, Zvonimir",,,,,,,,
hrstud:1494,dissertation,"LIBERTARIJANIZAM I DOKTRINA KATOLIČKE CRKVE O SLOBODI","VLAIČEVIĆ, DUBRAVKA",,,,,,,,
ifzg:109,"book chapter","Aristotle on deliberation and contingency","Grgić, Filip",,,,,,,,
ifzg:357,"book chapter","Bog, filozofija, vjera, sloboda","Pećnjak, Davor",,,,,,,,
ifzg:318,"journal article","Bojan Borstner and Smiljana Gartner (eds.), Thought Experiments between Nature and Society: A Festschrift for Nenad Miščević","Pećnjak, Davor",,,,,,,,
ifzg:358,"book chapter","Free Deliberation","Pećnjak, Davor",,,,,,,,
ifzg:110,"book chapter",Introduction,"Grgić, Filip; Pećnjak, Davor",,,,,,,,
ifzg:376,"other document type","O problemu slobode volje","Pećnjak, Davor",,,,,,,,
hrstud:1042,thesis,"Kripkeova kritika deskriptivizma","Davidović, Ivana",,,,,,,,
hrstud:1096,thesis,"Estetička svojstva i njihova izražajnost u glazbi","Sudar, Dorotea",,,,,,,,
ifzg:359,"book chapter","Bog i neka druga postojanja","Pećnjak, Davor",,,,,,,,
ifzg:111,"book chapter","Institut za filozofiju: izazovi i izgledi za budućnost","Grgić, Filip",,,,,,,,
ifzg:807,"book chapter","Poučavanje, istraživanje, mišljenje","Barbarić, Damir",,,,,,,,
ffrz:140,dissertation,"Epistemološko vrjednovanje religioznog iskustva u viziji postsekularizma Bertranda Russella","Matos, Bruno",,,,,,,,
hrstud:585,thesis,"Bog i problem zla","Šoltić, Martina",,,,,,,,
hrstud:580,thesis,"Zagonetka osobnog identiteta u svjetlu disocijativnog poremećaja ličnosti","Luetić, Andrea",,,,,,,,
ifzg:322,"journal article","Funkcionalizam i proceduralizam - Institucijska i hibridne teorije umjetnosti","Pećnjak, Davor",,,,,,,,
ifzg:321,"journal article","Katherin A. Rogers, Freedom and Self-Creation: Anselmian Libertarianism","Pećnjak, Davor",,,,,,,,
ifzg:374,book,"Prema dualizmu","Pećnjak, Davor; Janović, Tomislav",,,,,,,,
ifzg:320,"journal article","Sloboda volje: katolički nauk i neuzročna teorija","Pećnjak, Davor",,,,,,,,
hrstud:1820,dissertation,"ONTOLOGIJA UMJETNOSTI IVANA FOCHTA","Škrbić, Tomislav",,,,,,,,
hrstud:1811,dissertation,"MODELIRANJE U FILOZOFIJI ZNANOSTI NANCY CARTWRIGHT U KONTEKSTU SUVREMENE RASPRAVE O ZNANSTVENIM MODELIMA","Lukin, Josip",,,,,,,,
ifzg:329,"journal article","Case Study: Introducing Philosophy of Art in Eight Case Studies by Derek Matravers","Pećnjak, Davor",,,,,,,,
ifzg:360,"book chapter","On Some Arguments Concerning Freedom and Determinism","Pećnjak, Davor",,,,,,,,
hrstud:1817,dissertation,"FILM KAO MEDIJ FILOZOFSKOG MIŠLJENJA","Prica, Ljubiša",,,,,,,,
hrstud:1812,dissertation,"PROBLEM ZNANJA A PRIORI U SPORU IZMEĐU EMPIRIZMA I RACIONALIZMA","Butković, Ana",,,,,,,,
hrstud:132,thesis,"Formalizam, estetička i artistička svojstva - neki filozofski problemi slikarstva","Mušinović, Veno",,,,,,,,
hrstud:227,thesis,"Komputacionalizam i semantika mentalnih stanja","Kocsis, Anna",,,,,,,,
hrstud:151,thesis,"Carruthersova kritika introspekcije i problem tuđih umova","Lukić, Mihovil",,,,,,,,
ifzg:333,"journal article","Argument iz znanja i modalni argument za dualizam u filozofiji uma","Pećnjak, Davor; Špiljak, Ivan",,,,,,,,
ifzg:363,"book chapter","God, Nothing, and Purposeful Universe","Pećnjak, Davor",,,,,,,,
ifzg:330,"journal article","Justin, Razgovor s Trifunom; Apologije","Pećnjak, Davor",,,,,,,,
ifzg:364,"book chapter","Philosophy of Mind and Metaphysics for Interstellar Message Composition","Pećnjak, Davor",,,,,,,,
ifzg:335,"journal article","Definije umjetnosi i formalizam","Pećnjak, Davor; Bartulin, Dragica",,,,,,,,
ifzg:828,"book chapter","Mousike i ethos u Grka","Barbarić, Damir",,,,,,,,
ifzg:1155,book,"Nasljeđe antike : Ogledi u spomen Maji Hudoletnjak Grgić",,,,,,,,,
ifzg:334,"journal article","Not the Freedom of the Will: A Conditional Analysis","Pećnjak, Davor",,,,,,,,
ifzg:365,"book chapter","Otkrivač i neotkrivač problema slobode volje u suvremenom kontekstu: u spomen Maji","Pećnjak, Davor",,,,,,,,
ifzg:366,"conference paper","Sloboda volje i formalni sustav","Pećnjak, Davor; Jovčić, Bojana",,,,,,,,
hrstud:1823,dissertation,"KONTEKSTUALNA UVJETOVANOST REFERENCIJE SINGULARNIH TERMINA","Dožudić, Dušan",,,,,,,,
ifzg:367,"book chapter","Against Chaotic Compatibilism","Pećnjak, Davor",,,,,,,,
ifzg:368,"book chapter","Consequences of Hard Incompatibilism","Pećnjak, Davor",,,,,,,,
ifzg:115,"book chapter",Hilemorfizam,"Grgić, Filip",,,,,,,,
ifzg:369,"book chapter","Nefunkcionalnost funkcionalizma","Pećnjak, Davor; Janović, Tomislav",,,,,,,,
ifzg:336,"journal article","Sloboda volje, uzročnost i Hume","Pećnjak, Davor",,,,,,,,
ifzg:337,"journal article","Controlling the Control and Strong Agent-Causal Libertarianism","Pećnjak, Davor",,,,,,,,
ifzg:371,"conference paper","Umjetna inteligencija: A priori ili empirijska znanost?","Pećnjak, Davor",,,,,,,,
ifzg:338,"journal article","Complex Freedom","Pećnjak, Davor",,,,,,,,
ifzg:339,"journal article","Personal Identity, Continuity and Brain Transplants","Pećnjak, Davor",,,,,,,,
ifzg:340,"journal article","Načelo vezanosti, Searle i nesvjesna intencionalnost","Janović, Tomislav; Pećnjak, Davor",,,,,,,,
ifzg:375,book,"Aspekti osobnog identiteta","Pećnjak, Davor",,,,,,,,
ifzg:341,"journal article","Alternate Possibilities and Responsibility: A Discussion of PAP","Pećnjak, Davor",,,,,,,,
ifzg:342,"journal article","How to Eliminate Computational Eliminativism","Pećnjak, Davor",,,,,,,,
ifzg:372,"book chapter","Can We Perceive Mathematical Entities?","Pećnjak, Davor",,,,,,,,
ifzg:343,"journal article","Nelson Goodman: Jezici umjetnosti","Pećnjak, Davor",,,,,,,,
ifzg:377,"journal article","O hrpi i apsolutno svemu","Čuljak, Zvonimir; Pećnjak, Davor",,,,,,,,
ifzg:344,"journal article","Singular mind","Pećnjak, Davor",,,,,,,,
ifzg:345,"journal article","Colin McGinn: The Mysterious Flame","Pećnjak, Davor",,,,,,,,
ifzg:351,"journal article","Eliminacija eliminativizama","Pećnjak, Davor",,,,,,,,
ifzg:346,"journal article","Noel Caroll: Philosophy of Art","Pećnjak, Davor",,,,,,,,
ifzg:352,"journal article","William James: Pragmatizam","Pećnjak, Davor",,,,,,,,
ifzg:353,"journal article","Perceptual and Conceptual Content of Human Consciousness: A Perspective of the Philosophy of Mind","Janović, Tomislav; Pećnjak, Davor",,,,,,,,
ifzg:373,"conference paper","What Thoughts do We Ascribe for ""This"" or ""That""","Pećnjak, Davor",,,,,,,,
ifzg:354,"journal article","Remarks on Disembodied Existence","Pećnjak, Davor",,,,,,,,
ifzg:355,"journal article","Epiphenomenalism and Machines: A Discussion of Van Rooijen's Critique of Popper","Pećnjak, Davor",,,,,,,,
