﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3394,thesis,"Načini rada za vrijeme COVID-19 pandemije i njihov odnos s balansom radne i obiteljske uloge, zadovoljstvom poslom i životom","Krištić, Ana",,,,,,,,
pilar:13,"other document type","Model slobodnog odlučivanja o karijeri: uloga autonomne karijerne motivacije i zaštitnih i rizičnih faktora u profesionalnom razvoju adolescenata – Free Career Choice (FCC)","Šverko, Iva",,,,,,,,
alu:895,dissertation,"Tjelesna percepcija u doživljaju kiparskog djela","Bauer, Marina",,,,,,,,
hrstud:2893,thesis,"Neke odrednice profesionalne adaptabilnosti studenata","Mikić, Dora",,,,,,,,
hrstud:2877,thesis,"Profesionalni stres i izgaranje kod nastavnika za vrijeme COVID-19 pandemije","Deljac, Marina",,,,,,,,
hrstud:2941,thesis,"Strategije upravljanja socijalnim identitetom kod studentica unutar STEM područja","Gosarić, Dora",,,,,,,,
ffzg:5871,dissertation,"Uloga profesionalne zrelosti u uspješnoj tranziciji iz škole na studij","Černja Rajter, Iva",,,,,,,,
hrstud:2575,thesis,"Ispitivanje odnosa općih i radnih vrijednosti u okviru Schwartzovog i WIS modela","Mihaljević, Mia",,,,,,,,
hrstud:2584,thesis,"Neke odrednice poduzetničkih namjera kod studenata","Kožarić, Marija",,,,,,,,
hrstud:2547,thesis,"Korelati izgaranja na poslu kod mlađih zaposlenika","Laginja, Paola",,,,,,,,
hrstud:3410,thesis,"Provjera valjanosti upitnika interesa ICA-R","Markić, Lucija",,,,,,,,
hrstud:2285,thesis,"Predviđanje poduzetničkih namjera na temelju proaktivne ličnosti te percipiranih motivatora i prepreka","Perković-Hadl, Emma",,,,,,,,
hrstud:2270,thesis,"Rodno stereotipiziranje u svijetu rada: povezanost s rodnim ulogama, profesionalnim interesima te nekim vrijedosnim orijentacijama studenata","Popović, Dora",,,,,,,,
hrstud:2235,thesis,"Sociodemografske varijable, opći psihološki resursi i radni psihološki kapital kao odrednice radne angažiranosti","Bušić, Karla",,,,,,,,
hrstud:1900,thesis,"Evaluacija skale radnih vrijednosti EVAT na studentskom uzorku","Lončar, Ivona",,,,,,,,
hrstud:1901,thesis,"Kvaliteta života i rada te nekaobilježja upravljanja karijerom hrvatskih iseljenika","Vinogradac, Marijan",,,,,,,,
hrstud:1906,thesis,"Odnos radnih vrijednosti, angažiranosti, postignuća i zadovoljstva studijem","Dakić, Ema",,,,,,,,
hrstud:2154,thesis,"Osobine ličnosti i važnost karijere kao odrednice nepoželjnog organizacijskog ponašanja","Karlovac, Andrea",,,,,,,,
hrstud:2138,thesis,"Evaluacija skala Protean and Boundaryless Career Attitudes Scales","Đopar, Petra",,,,,,,,
hrstud:2139,thesis,"Uloga kognitivnih sposobnosti u izgradnji karijere","Salluzzo, Klara May",,,,,,,,
hrstud:1783,thesis,"Uloga akademskog ozračja u odnosu proaktivne ličnosti sa studentskim nepoželjnim organizacijskim ponašanjem i izgaranjem na fakultetu","Komar, Una",,,,,,,,
hrstud:2145,thesis,"Evaluacija upitnika karijera kao poziv na studentskom uzorku","Cigula, Nataša",,,,,,,,
ffzg:770,"journal article","Odrednice i ishodi angažiranosti u studiju","Černja Rajter, Iva; Galić, Zvonimir; Kuzman, Ivana; Šverko, Iva",,,,,,,,
hrstud:1879,thesis,"Odnos angažiranosti na studiju i kongruentnosti interesa pojedinaca i obilježja studija","Vržina, Fran Tigran",,,,,,,,
alu:210,thesis,Odraz-otisak-utisak,"Orbanić, Petra",,,,,,,,
hrstud:1554,thesis,"Podekipiranost radne grupe, njezini aspekti, načini mjerenja i ishodi","Pučak, Martina",,,,,,,,
hrstud:1487,thesis,"Karakteristike posla i proaktivna ličnost kao čimbenici subjektivne dobrobiti na poslu","Kovač, Dora",,,,,,,,
hrstud:1151,thesis,"Kvaliteta života obitelji djece s teškoćama sa i bez psa pomagača","Fontana, Tihana",,,,,,,,
hrstud:1143,thesis,"Mogućnost klasifikacije učenika prema srednjoškolskim usmjerenjima na osnovi njihovih profesionalnih interesa, radnih vrijednosti i istaknutosti životnih uloga","Jalžabetić, Katarina",,,,,,,,
hrstud:1154,thesis,"Načini donošenja odluka o karijeri kod srednjoškolaca","Tokalić, Ružica",,,,,,,,
hrstud:1131,thesis,"Neke odrednice istaknutosti radne uloge srednjoškolaca","Marenić, Josipa",,,,,,,,
hrstud:1192,thesis,"Predviđanje profesionalnih aspiracija srednjoškolaca: primjena socijalno-kognitivne teorije karijere","Stanko, Sanja",,,,,,,,
hrstud:1049,thesis,"Ličnost i umjetničke preferencije","Pajtlar, Matea",,,,,,,,
hrstud:1099,thesis,"Odnos osobnih karakteristika i studentske angažiranosti s akademskim uspjehom i zadovoljstvom studijem","Boras, Ivana",,,,,,,,
hrstud:885,thesis,"Validacija upitnika profesionalne zrelosti - UPZ","Vlahović, Dario",,,,,,,,
hrstud:1080,thesis,"Školski uspjeh srednjoškolaca, neki njegovi korelati i odrednice","Raguž, Lovela",,,,,,,,
hrstud:608,thesis,"Formiranje očekivanja ishoda u karijeri kod srednjoškolaca","Puškarić, Ivona",,,,,,,,
hrstud:597,thesis,"Mračna strana hrvatskih menadžera: primjena Hoganovog HDS inventara","Maras, Marija",,,,,,,,
hrstud:596,thesis,"Empirijski nalazi ART terapije","Dožić, Tin",,,,,,,,
hrstud:616,thesis,"Perfekcionizam o suočavanje sa stresom kod profesionalnih i amaterskih plesačica","Tojčić, Kristina",,,,,,,,
hrstud:350,thesis,"Stres na radnom mjestu medicinskih sestara i tehničara","Gazivoda, Ana",,,,,,,,
hrstud:309,thesis,"Odnos odgovornoga organizacijskog ponašanja s organizacijskom pravednosti i zadovoljstvom poslom u proizvodnim djelatnostima","Diković, Jasmina",,,,,,,,
hrstud:318,thesis,"Radne vrijednosti adolescenata različitih osobnih i obiteljskih obilježja","Crnko, Ines",,,,,,,,
hrstud:396,thesis,"Hollandova tipologija zanimanja u Europi i opće ljudske vrijednosti","Matijaš, Marijana",,,,,,,,
hrstud:280,thesis,"Validacija Skale samoefikasnosti u odlučivanju o karijeri","Bošnjak, Katarina",,,,,,,,
hrstud:415,thesis,"Neke odrednice aspiracije maturanata","Pugar, Ivana",,,,,,,,
hrstud:363,thesis,"Osobine ličnosti, radne vrijednosti i salijentnost životnih uloga kao odrednice profesionalnih interesa","Kos, Sabina",,,,,,,,
hrstud:431,thesis,"Konflikt obiteljske i radne uloge i odanost organizaciji","Stojčević, Kristina",,,,,,,,
hrstud:204,thesis,"Neki aspekti valjanosti Skala profesija Hoganovog upitnika ličnosti (HPI)","Kurečić, Maja",,,,,,,,
hrstud:285,thesis,"Profesionalni identitet: validacija upitnika VISA","Herceg, Ivana",,,,,,,,
hrstud:210,thesis,"Pojavnost ovisnosti o Internetu i navike korištenja Interneta među srednjoškolcima","Kovačić, Jelena",,,,,,,,
