﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffrz:179,thesis,"Aristotelova filozofija matematike","Škarić, Mihaela",,,,,,,,
ffrz:91,thesis,"Etika i rat – Machiavelli kao filozof moći","Zorić, Ante",,,,,,,,
ffrz:59,thesis,"Prema konceptualnoj semantici","Katavić, Mihael",,,,,,,,
ffrz:44,thesis,"Problem slobode u filozofiji Immanuela Kanta","Vuković, Denny",,,,,,,,
ffrz:116,dissertation,"Filozofija prakse: nastanak, utjecaj, posljedice","Đidara, Robert",,,,,,,,
ffrz:117,dissertation,"Utjecaj personalizma na moderno pravno oblikovanje ljudskih prava","Čulo, Ivan",,,,,,,,
ffrz:42,thesis,"Piagetova teorija kognitivnog razvoja","Čorak, Antonela",,,,,,,,
ffrz:118,dissertation,"Melankolija, ludilo i ljudska narav u političkoj filozofiji Thomasa Hobbesa","Polegubić, Kristina",,,,,,,,
ffrz:31,thesis,"Kant o vječnome miru","Havidić, Jelena",,,,,,,,
ffrz:40,thesis,"Analiza atenske demokracije","Bundalo, Damjan",,,,,,,,
ffrz:36,thesis,"Misaoni eksperiment u političkoj filozofiji: Hobbesovo prirodno stanje i Rawlsov izvorni položaj","Klarić, Ivana",,,,,,,,
ffrz:8,thesis,"Filozofija kao način života","Majpruz, Natalija",,,,,,,,
ffrz:32,thesis,"Gnostički temelji New age-a","Djaković, Srećko",,,,,,,,
ffrz:27,thesis,"Machijavellijev i Hobbesov politički realizam u teoriji međunarodnih odnosa","Štimac, Kristina",,,,,,,,
ffrz:14,thesis,"Cjeloviti humanizam Jacquesa Maritaina","Samardžić, Kristina",,,,,,,,
ffrz:16,thesis,"Socijalna filozofija Jean-Jacquesa Rousseaua","Bajan, Ivan",,,,,,,,
ffrz:13,thesis,"Analiza Europskog ustava","Križmarić, Andreja",,,,,,,,
ffrz:6,thesis,"Filozofski aspekti u romanima F. M. Dostojevskog s naglaskom na ""Zapise iz podzemlja"" i ""Braću Karamazove""","Pokrovac, Irina",,,,,,,,
hrstud:1075,thesis,"Uloga video igara u općem uspjehu učenika","Malek, Andrej",,,,,,,,
hrstud:666,thesis,"Analiza političkog sustava atenske demokracije","Biondić, Marija",,,,,,,,
hrstud:601,thesis,"Feminističke kritike političke filozofije","Detelj, Martina",,,,,,,,
hrstud:694,thesis,"Stvar po sebi: suvišni koncept ili epistemički ideal?","Tomljenović Belicza, Borna",,,,,,,,
hrstud:557,thesis,"Liberalna demokracija i moralno biopoboljšanje","Barbir, Zvonka",,,,,,,,
ffrz:165,dissertation,"Problem teleologije i slobode unutar Spinozinog determinizma","Fridl, Miroslav",,,,,,,,
hrstud:503,thesis,"Etika međunarodnih odnosa","Bednjanec, Katarina",,,,,,,,
hrstud:356,thesis,"Poimanje pravednosti u političkoj filozofiji Johna Rawlsa","Koić, Maja",,,,,,,,
hrstud:407,thesis,"Etički i pravno-filozofski aspekti globalnih migracijskih procesa","Peroković, Katarina",,,,,,,,
hrstud:266,thesis,"Pragmatična uloga filozofskog određenja kazne u kaznenopravnom sustavu","Asančaić, Valentina",,,,,,,,
hrstud:361,thesis,"Biomedicinsko poboljšanje ljudi","Kopić, Mirna",,,,,,,,
hrstud:422,thesis,"Jednakost i sloboda u demokratskoj teoriji","Slišković, Andrea",,,,,,,,
hrstud:413,thesis,"Epicurean and Stoic Epistemology: The Criteria of Truth","Pospiš, Luka",,,,,,,,
hrstud:140,thesis,"Etika i emocije","Perić, Marica",,,,,,,,
hrstud:199,thesis,"Hobbesovo prirodno stanje kao politički misaoni eksperiment","Kovačić, Krunoslav",,,,,,,,
hrstud:221,thesis,"Hobbesovo shvaćanje ljudske prirode","Klepač, Goran",,,,,,,,
hrstud:1816,dissertation,"Filozofija u temelju Teorije samoodređenja i motivacije. Važnost razumijevanja motivacije kao filozofsko-antropološkog koncepta za organizacijske znanosti","Jalšenjak, Borna",,,,,,,,
hrstud:206,thesis,"Machiavellijev problem prljavih ruku u suvremenim raspravama","Kučiš, Sandra",,,,,,,,
hrstud:1815,dissertation,"NIETZSCHEOVA KRITIKA MORALA: PROBLEM GENEALOGIJSKOG TUMAČENJA MORALA","Grubišić, Ksenija",,,,,,,,
hrstud:1813,dissertation,"ETIKA I PRAKTIČNO RASUĐIVANJE: MORALNI RAZLOZI I PROBLEM MORALNE MOTIVACIJE","Sušnik, Matej",,,,,,,,
hrstud:942,dissertation,"Republikanski etos Dubrovačke Republike: odgojne teorije i praksa","Šišak, Marinko",,,,,,,,
hrstud:1825,dissertation,"EPIKUROVSKA EPISTEMOLOGIJA","Gavran Miloš, Ana",,,,,,,,
hrstud:1822,dissertation,"ULOGA EMOCIJA U MORALU","Mađarević, Lovorka",,,,,,,,
hrstud:1810,dissertation,"NORMATIVNI TEMELJI MEĐUNARODNE PRAVEDNOSTI","Jolić, Tvrtko",,,,,,,,
hrstud:1829,dissertation,"Filozofija biologije i evolucijsko objašnjenje morala","Bracanović, Tomislav",,,,,,,,
