﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3496,thesis,"Odnos marke poslodavca i odanosti organizaciji","Alerić, Ana",,,,,,,,
hrstud:3493,thesis,"Odnos perfekcionizma, emocionalne kompetentnosti i samopoštovanja kod studenata","Novak, Nika",,,,,,,,
hrstud:3133,thesis,"Povezanost perfekcionizma s izgaranjem na poslu i motivacijom za rad kod zaposlenica u Hrvatskoj","Milardović, Maja",,,,,,,,
hrstud:3134,thesis,"Povezanost roditeljskih stavova i uvjerenja s dječjom spremnosti za školu","Pejaković, Lucija",,,,,,,,
hrstud:2846,thesis,"Marka poslodavca - Usporedno istraživanje domaćih i međunarodnih organizacija","Zebec, Mirna",,,,,,,,
hrstud:2932,thesis,"Predviđanje stavova o fizičkom kažnjavanju djece pomoću iskustava fizičkog kažnjavanja u djetinjstvu, samopoštovanja, religioznosti i mračne trijade","Lončarić, Leonarda",,,,,,,,
hrstud:2752,thesis,"Spolne i vrijednosne odrednice stava prema tjelesnom kažnjavanju djece","Medvidović, Milani",,,,,,,,
hrstud:2696,thesis,"Psihometrijsko vrjednovanje Skale motivacije za državnu maturu na uzorku hrvatskih maturanata","Kolak, Magdalena",,,,,,,,
hrstud:2574,thesis,"Uloga brenda poslodavca u zadovoljstvu poslom, organizacijskoj predanosti i namjeri napuštanja organizacije zaposlenika u IT sektoru","Večerin, Valentina",,,,,,,,
hrstud:2576,thesis,"Kvaliteta života zaposlenika s obzirom na promjene načina rada za vrijeme pandemije COVID-19","Klasić, Petra",,,,,,,,
hrstud:2652,thesis,"Psihološka dobrobit kod programera i programerki u Hrvatskoj","Brajković, Marija",,,,,,,,
hrstud:2647,thesis,"Utjecaj socijalnog kontakta na socijabilnost guštera Podarcis siculus uzgojenih u zatočeništvu","Šupljika, Josipa",,,,,,,,
hrstud:2660,thesis,"Odnos izgaranja na poslu, doživljenog zlostavljanja na radnom mjestu, agresivnosti i konflikta radne i obiteljske uloge","Vlahović, Valentino",,,,,,,,
hrstud:2561,thesis,"Povezanost ciljanih orijentacija i motivacijske klime s izgaranjem sportaša","Mijić, Tena",,,,,,,,
hrstud:2537,thesis,"Odnos mračne trijade, samokontrole i sklonosti za preuzimanje rizika","Maravić, Lana",,,,,,,,
hrstud:2273,thesis,"Odnos stila vodstva nadređene osobe te osobina ličnosti i zadovoljstva poslom podređene osobe","Vizentaner, Maja",,,,,,,,
hrstud:2311,thesis,"Odgovorno organizacijsko ponašanje hrvatskih zaposlnika i njegov odnos s integritetom","Poljak, Mateja",,,,,,,,
hrstud:2349,thesis,"Neke odrednice zadovoljstva poslom programera na području Republike Hrvatske","Šojat, Marta",,,,,,,,
hrstud:2238,thesis,"Uloga integriteta, mračne trijade i emocionalne kompetentnosti u objašnjenju nepoželjnog organizacijskog ponašanja","Richter, Karla",,,,,,,,
hrstud:1952,thesis,"Uloga emocionalne inteligencije i raligioznosti u predviđanju preventivnih i korektivnih postupaka roditelja","Slošić, Marina",,,,,,,,
hrstud:1928,thesis,"Odnos roditeljskog ponašanja, perfekcionizma, samopoštovanja i psihološke dobrobiti adolescenata","Vujica, Petra",,,,,,,,
hrstud:2126,thesis,"Uloga emocionalne dobrobiti na studiju u odnosu percepcije (ne)pravednosti s radnom angažiranošću i nepoželjnim organizacijskim ponašanjem","Majcen, Jelena",,,,,,,,
hrstud:1600,thesis,"Odrednice Dunning Kruger efekta u području općeg znanja kod maturanata","Vrbanić, Vera",,,,,,,,
hrstud:1482,thesis,"Neke odrednice roditeljskog doživljaja kompetentnosti roditelja djece vrtićke dobi","Jurić, Antonija",,,,,,,,
hrstud:1039,thesis,"Stres kod zdravstvenih radnika u izvanbolničkim i bolničkim uvjetima","Capan, Katarina",,,,,,,,
hrstud:1152,thesis,"Poremećaj iz spektra autizma i roditeljski stres u obiteljima sa i bez psa pomagača","Jureta, Jelena",,,,,,,,
hrstud:1015,thesis,"Mračna strana vrednota: Povezanost Mračne trijade i osobnih vrijednosti u hrvatskom uzorku","Pavlović, Tomislav",,,,,,,,
hrstud:1011,thesis,"Povezanost između obiteljskih stresora, načina suočavanja sa stresom i sociometrijskog statusa srednjoškolaca","Preradović, Saša",,,,,,,,
hrstud:1079,thesis,"Rizični i zaštitni faktoru mentalnog zdravlja kod adolescenata","Sviben, Filip",,,,,,,,
hrstud:640,thesis,"Stres i sagorijevanje kod studenata psihologije i studenata ostalih studija Sveučilišta u Zagrebu","Hađija, Severina",,,,,,,,
