﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2266,thesis,"Povezanost suvremenih oblika rada sa zdravljem roditelja i podrškom u kućanstvu","Žižić, Marija",,,,,,,,
hrstud:2346,thesis,"Prediktori stresa kod psihoterapeuta povezani s psihoterapijskim poslom","Paić, Lucija",,,,,,,,
hrstud:2262,thesis,"Karakteristike spavanja i posla kao prediktor doživljenog stresa kod radnika pomagačkih zanimanja","Grahovac, Helena",,,,,,,,
hrstud:2354,thesis,"Povezanost jutarnjosti-večernjosti i osobina ličnosti kroz tri generacije","Kranjčec, Tomislav",,,,,,,,
hrstud:2236,thesis,"Povezanost perfekcionizma sa samopoštovanjem i osjećajima srama i krivnje kod studenata i studentica","Vukosav, Mirna",,,,,,,,
hrstud:2207,thesis,"Povezanost funkcionalne sposobnosti, stresa i kvalitete spavanja s duljinom života starijih osoba","Pranjković, Ivana",,,,,,,,
hrstud:1951,thesis,"Doživljaj roditeljske kompetentnosti majki djece u programu ""Mala škola""","Malina, Silvija",,,,,,,,
hrstud:1918,thesis,"Povezanost statusa veze i karakteristika spavanja odraslih osoba","Bosančić, Karmen",,,,,,,,
hrstud:1952,thesis,"Uloga emocionalne inteligencije i raligioznosti u predviđanju preventivnih i korektivnih postupaka roditelja","Slošić, Marina",,,,,,,,
hrstud:1979,thesis,"Tehnika prazne stolice iz perspektive psihoterapeuta i klijenta","Beuk, Petra",,,,,,,,
hrstud:1933,thesis,"Uloga različitih oblika rada roditelja i socijalne podrške u doživljaju roditeljske kompetentnosti i zadovoljstva životom","Cvetko, Patricija",,,,,,,,
hrstud:1896,thesis,"Neke odrednice slaganja životnih vrijednosti studenata i njihovih roditelja u Hrvatskoj","Bilić, Lovro",,,,,,,,
hrstud:2132,thesis,"Psihosocijalni čimbenici kvalitete spavanja starijih osoba","Filaković, Vedran",,,,,,,,
hrstud:2137,thesis,"Odnos emocionalne regulacije, strategija suočavanja sa stresom i psihosomatskih simptoma kod adolescenata","Radošević, Antonia",,,,,,,,
hrstud:1788,thesis,"Percepcija roditeljske krivnje za razvod braka i odnos mladih s roditeljima","Javorčić, Ivana",,,,,,,,
hrstud:1602,thesis,"Važnost stigme traženja pomoći i socijalne podrške u predviđanju kvalitete terapijskog saveza klijenata u psihoterapiji","Tičić, Marija",,,,,,,,
hrstud:1626,thesis,"Znanja, iskustva i stavovi studenata/ica relevantnih fakulteta o seksualnom nasilju","Slavikovski, Lana",,,,,,,,
hrstud:1616,thesis,"Izvori roditeljskog stresa i karakteristike obitelji kao odrednice roditeljskih odgojnih postupaka","Nikolić, Antonia",,,,,,,,
hrstud:1549,thesis,"Optimizam i perfekcionizam u odnosu na percipirani stil roditeljstva kod nogometaša srednjoškolske dobi","Knežević, Luana",,,,,,,,
hrstud:1457,thesis,"Odnos stilova roditeljstva, stilova privrženosti i broja partnerskih veza","Bogdanović, Marija",,,,,,,,
hrstud:1464,thesis,"Psihosocijalni čimbenici emocionalne prilagodbe u žena oboljelih od raka dojke","Matić, Ana",,,,,,,,
hrstud:1486,thesis,"Seksualno uznemiravanje na Sveučilištu u Zagrebu - iskustva i stavovi studenata/ica","Andrijašević, Ivana",,,,,,,,
hrstud:1482,thesis,"Neke odrednice roditeljskog doživljaja kompetentnosti roditelja djece vrtićke dobi","Jurić, Antonija",,,,,,,,
hrstud:1229,thesis,"Psihoterapija i promjene u ličnosti","Katušić, Vladimir Tomislav",,,,,,,,
hrstud:1144,thesis,"Akademska samoefikasnost, ciljevi postignuća i lokus kontrole kao prediktori zadovoljstva studijem","Kasaić, Mona",,,,,,,,
hrstud:1151,thesis,"Kvaliteta života obitelji djece s teškoćama sa i bez psa pomagača","Fontana, Tihana",,,,,,,,
hrstud:1122,thesis,"Odnos izloženosti medijima i zadovoljstva izgledom","Matušan, Ana",,,,,,,,
hrstud:1146,thesis,"Percepcija traženja psihološke pomoći u srednjoj dobi - tehnika dovršavanja priče","Ćurčija, Kristina",,,,,,,,
hrstud:1152,thesis,"Poremećaj iz spektra autizma i roditeljski stres u obiteljima sa i bez psa pomagača","Jureta, Jelena",,,,,,,,
hrstud:1202,thesis,"Asertivnost, samopoštovanje i percepcija stresa kod osoba koje boluju od multiple skleroze","Kljajo-Nikolić, Ana",,,,,,,,
hrstud:1147,thesis,"Privrženost, samopoštovanje i ljubomora u romantičnim vezama","Vidović, Anamarija",,,,,,,,
hrstud:1087,thesis,"Roditeljstvo i ispitna i socijalna anksioznost","Grgić, Marina",,,,,,,,
hrstud:1043,thesis,"Narcizam i korištenje društvenih mreža","Markolini, Ana",,,,,,,,
hrstud:1204,thesis,"Psihosocijalni čimbenici subjektivne dobrobiti osoba starije životne dobi","Sičaja, Tea",,,,,,,,
hrstud:1046,thesis,"Povezanost nekih psihosocijalnih čimbenika sa zadovoljstvom starijih osoba","Baneković, Lucija",,,,,,,,
hrstud:1095,thesis,"Razlike u životnim težnjama između tipova privrženosti","Dubravić, Davor",,,,,,,,
hrstud:1074,thesis,"Kvaliteta života 100%-tnih hrvatskih ratnih vojnih invalida","Matić, Gabrijela",,,,,,,,
hrstud:1079,thesis,"Rizični i zaštitni faktoru mentalnog zdravlja kod adolescenata","Sviben, Filip",,,,,,,,
hrstud:1078,thesis,"Odnos percepcije roditeljskog prihvaćanja-odbijanja, straha od intimnosti u odnosima, psihološke prilagodbe te razine samopoštovanja","Zoroja, Andrea",,,,,,,,
erf:239,thesis,"Duhovnost kao čimbenik otpornosti","Nedeljković, Nikolina",,,,,,,,
hrstud:677,thesis,"Anksioznost u djece predškolske dobi: povezanost indikatora u dječjem crtežu i roditeljskih procjena","Antonini, Sara",,,,,,,,
hrstud:596,thesis,"Empirijski nalazi ART terapije","Dožić, Tin",,,,,,,,
hrstud:606,thesis,"Povezanost percipirane organizacijske pravednosti sa zadovoljstvom poslom i odanosti organizaciji","Matić, Anamarija",,,,,,,,
hrstud:653,thesis,"Povezanost psihosocijalnih čimbenika sa kognitivnim funkcijama starijih osoba","Bilušković, Ana",,,,,,,,
hrstud:595,thesis,"Primjena i učinkovitost mindfulness tehnike u psihoterapiji","Pačelat, Jurica",,,,,,,,
hrstud:671,thesis,"Odrednice psihološke nefleksibilnosti u akademskom okruženju","Buljanović, Magdalena",,,,,,,,
hrstud:695,thesis,"neka obilježja roditeljstva roditelja ADHD djece i djece oštećena vida","Čarapina, Iva",,,,,,,,
hrstud:640,thesis,"Stres i sagorijevanje kod studenata psihologije i studenata ostalih studija Sveučilišta u Zagrebu","Hađija, Severina",,,,,,,,
hrstud:319,thesis,"Istraživanja Facebook ljubomore","Kern, Anita",,,,,,,,
hrstud:113,thesis,"Odrednice školskog uspjeha djece s odgovarajućiom i neodgovarajućom roditeljskom skrbi","Mikulić, Kristina",,,,,,,,
hrstud:269,thesis,"Rodne razlike u nezadovoljstvu izgledom","Blažević, Dajana",,,,,,,,
hrstud:302,thesis,"Osobine ličnosti i način suočavanja sa stresom","Đukez, Suzana",,,,,,,,
hrstud:412,thesis,"Psihosocijalne odrednice duljine života osoba u domovima za starije i nemoćne u Zagrebu","Poslon, Ivana",,,,,,,,
hrstud:268,thesis,"Prediktori impulzivnog i rizičnog ponašanja kod studenata","Blažev, Divna",,,,,,,,
hrstud:445,thesis,"Neke odrednice Facebook ljubomore","Šušić, Tamara",,,,,,,,
hrstud:26,thesis,"Empatija i moralno distanciranje kao prediktori ponašanja promatračâ vršnjačkog nasilja","Bartaković, Sanja",,,,,,,,
hrstud:293,thesis,"Psihosocijalna prilagodba osoba na život u domu za starije i nemoćne","Heski, Marina",,,,,,,,
