﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3736,thesis,"Odnos samopoštovanja, mračne strane ličnosti, motiva za igrom i problematičnog igranja online videoigara","Đurđenić, Filip",,,,,,,,
hrstud:3733,thesis,"Sportsko klađenje studenata u Zagrebu","Galić, Marija",,,,,,,,
hrstud:3723,thesis,"Odnos socijalne i emocionalne usamljenosti i korištenja društvenih mreža i igranja internetskih videoigara","Ćušić, Nina",,,,,,,,
hrstud:3442,thesis,"Odnos konzumacije sredstava ovisnosti, stilova privrženosti u romantičnim odnosima i samopoštovanja","Ovčar, Petra",,,,,,,,
hrstud:3452,thesis,"Profesionalni stres, strategije suočavanja sa stresom i učestalost konzumacije alkohola među zaposlenicima u ugostiteljstvu","Perković, Lucija",,,,,,,,
hrstud:3125,thesis,"Odnos između samopoštovanja, materijalizma i statusne potrošnje","Bošnjak, Andrea",,,,,,,,
hrstud:2876,thesis,"Odnos odgađanja obaveza, osobina ličnosti i perfekcionizma","Čagalj, Marijana",,,,,,,,
hrstud:2861,thesis,"Odnos stilova humora, psihološke dobrobiti i percipiranog stresa","Prvan, Ljubomir",,,,,,,,
hrstud:2864,thesis,"Psihosocijalna obilježja korisnika aplikacije za internetsko upoznavanje Tinder","Petrić, Vana",,,,,,,,
hrstud:2869,thesis,"Stres pomagača: Zamor suosjećanja i sagorijevanje kod stručnjaka koji sudjeluju u tretmanu ovisnosti","Škovrlj, Bruno",,,,,,,,
hrstud:2947,thesis,"Svijetla trijada i empatija kod studenata pomagačkih struka","Milošević, Daniel",,,,,,,,
hrstud:2937,thesis,"Uloga repetitivnih misli i aleksitimije u depresivnosti kod studenata u Republici Hrvatskoj","Jeleković, Tomislav",,,,,,,,
hrstud:2802,thesis,"Povezanost vršnjačkog nasilja, emocionalne kompetencije i uporabe psihoaktivnih tvari kod učenika srednjih škola u Republici Hrvatskoj","Lončar, Lucija",,,,,,,,
hrstud:2130,thesis,"Odnos korištenja interneta, socijalne podrške i emocija","Bartolec, Katarina",,,,,,,,
hrstud:1639,thesis,"Atribucije i osjećaji vezani uz počinjenje kaznenih djela","Krišto, Ines",,,,,,,,
hrstud:1556,thesis,"Dobrobiti, zadovoljstvo poslom i izloženost stresu zatvorskih službenika","Korda, Matea",,,,,,,,
hrstud:1636,thesis,"Povezanost fizičke aktivnosti i učestalosti pijenja alkohola","Mikić, Valentina",,,,,,,,
hrstud:1633,thesis,"Procjena privlačnosti osobe ovisno o spolu, kontekstu konzumacije i učestalosti konzumacije akohola","Markotić, Anita",,,,,,,,
hrstud:1463,thesis,"Psihosocijalna klima u zatvorima - perspektiva zatvorenika","Kešetović, Marina",,,,,,,,
hrstud:1122,thesis,"Odnos izloženosti medijima i zadovoljstva izgledom","Matušan, Ana",,,,,,,,
hrstud:1153,thesis,"Perfekcionizam, stilovi suočavanja i sindrom sagorijevanja kod volontera","Smolković, Iva",,,,,,,,
hrstud:1126,thesis,"Socijalno poželjno odgovaranje i ličnost u različitim uvjetima anonimnosti","Katavić, Anđela",,,,,,,,
hrstud:1100,thesis,"Osobine ličnosti i motivacija za uzimanje marihuane i ""novih droga"" kod studenata","Hlupić, Ivana",,,,,,,,
hrstud:1048,thesis,"Uloga predrasuda u održavanju i mijenjanju stavova srednjoškolaca prema traženju profesionalne psihološke pomoći","Škrlec, Ana",,,,,,,,
hrstud:1078,thesis,"Odnos percepcije roditeljskog prihvaćanja-odbijanja, straha od intimnosti u odnosima, psihološke prilagodbe te razine samopoštovanja","Zoroja, Andrea",,,,,,,,
hrstud:685,thesis,"Doprinos odnosa probacijskih službenika i osuđenika tijeku rehabilitacije","Harabajsa, Ana",,,,,,,,
hrstud:679,thesis,"Povezanost osobina ličnosti i stigmatizacije psihičkih bolesnika","Rendulić, Ana",,,,,,,,
hrstud:623,thesis,"Povezanost motiva za igranje videoigara i jasnoće pojma o sebi sa sklonosti problematičnom igranju videoigara","Šporčić, Berislav",,,,,,,,
hrstud:34,thesis,"Strah od kriminala","Lovrić, Lovrana",,,,,,,,
hrstud:210,thesis,"Pojavnost ovisnosti o Internetu i navike korištenja Interneta među srednjoškolcima","Kovačić, Jelena",,,,,,,,
