﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3710,dissertation,"RETORIKA U ODGOJU I OBRAZOVANJU S OSOBITIM OSVRTOM NA KVINTILIJANA","Čutura, Mladen",,,,,,,,
hrstud:3425,thesis,"Književno-povijesna analiza Kunićeva govora ""Clemente XIII P.M. renunciato oratio""","Devčić, Antonija",,,,,,,,
hrstud:3419,thesis,"Marin Držić u društvenom i kulturnom kontekstu renesanse","Suša, Iva",,,,,,,,
hrstud:3589,thesis,"Neverbalni znakovi kao čimbenici kvalitete javnoga govorenja","Elzner, Laura",,,,,,,,
hrstud:2974,thesis,"Utjecaj Edgara Allana Poea na hrvatsku novelistiku 19. stoljeća","Šoštarić, Ana",,,,,,,,
hrstud:2963,thesis,"Razumijevanje bajke u osnovnoj i srednjoj školi","Čajić, Tena",,,,,,,,
hrstud:2954,thesis,"Usporedna školska i biblioterapijska analiza i interpretacija bajke Šuma Striborova Ivane Brlić-Mažuranić","Borilović, Đurđica",,,,,,,,
hrstud:2803,thesis,"Jezikoslovac Stjepan Babić u hrvatskim jezičnopolitičkim previranjima u doba SFRJ","Jelaska, Lovre",,,,,,,,
hrstud:2699,thesis,"Hrvatska pravopisna načela u 19. stoljeću","Hirkić, Sanja",,,,,,,,
hrstud:2607,thesis,"Stilistička analiza slogana televizijskih promidžbenih poruka","Kovačević, Marta",,,,,,,,
hrstud:2608,thesis,"Stilističke zanimljivosti u Pjesmarici Ane Katarine Zrinski","Markić, Gabriela",,,,,,,,
hrstud:2609,thesis,"Analiza sadržaja časopisa za djecu i mlade, njihova recepcija i utjecaj na ciljanu publiku","Koprivić, Mateja",,,,,,,,
hrstud:2687,thesis,"Hrvatska stilistika krajem 19. stoljeća i danas","Jelić, Vedran",,,,,,,,
hrstud:2599,thesis,"Hrvatski kao ini jezik u integraciji stranaca u Republici Hrvatskoj","Pilski, Darija",,,,,,,,
hrstud:2674,dissertation,"ASPEKTI KONTINUITETA I INOVACIJA GLAZBENIH OBLIKA U SKLADBAMA ZA ORGULJE FRANJE DUGANA ST., FRANJE LUČIĆA I ANĐELKA KLOBUČARA","Perestegi, Mario",,,,,,,,
hrstud:2565,dissertation,"Doprinos Elly Bašić hrvatskoj glazbenoj pedagogiji i kulturi","Vasilj, Denis",,,,,,,,
hrstud:2406,thesis,"Armin Pavić i njegovo djelovanje","Barišić, Marija",,,,,,,,
hrstud:2211,dissertation,"NAJZNAČAJNIJI HRVATI U POLJSKOJ U PRVOJ POLOVICI I SREDINOM XX. STOLJEĆA","Jagodar, Josip",,,,,,,,
hrstud:3285,"journal article","Prelaženja naglaska na prislonjenice u suvremenom glumačkom govoru na primjeru dviju kazališnih predstava","Runjić-Stoilova, Anita; Vrban Zrinski, Karolina",,,,,,,,
hrstud:1611,thesis,"Jezični savjeti, analiza jezičnih savjeta i njihova upotreba u jezičnoj praksi","Furjan, Antonia",,,,,,,,
hrstud:1649,thesis,"Suvremeni hrvatski pravopisi i normativne dvojbe","Jajtić, Patricia",,,,,,,,
hrstud:1317,"journal article","Fonetska procjena glumačkoga govora","Vrban Zrinski, Karolina",,,,,,,,
hrstud:1988,"educational content","Fonetska procjena glumačkoga govora","Vrban Zrinski, Karolina",,,,,,,,
hrstud:3284,"book chapter","Govor tijela: neverbalna komunikacija u prvome i u stranome jeziku","Balažic Bulc, Tatjana; Vrban Zrinski, Karolina",,,,,,,,
hrstud:1320,"journal article","SLUŠNO PREPOZNAVANJE HRVATSKIH NAGLASAKA","Vrban Zrinski, Karolina; Varošanec-Škarić, Gordana",,,,,,,,
