﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:914,thesis,"Istočna politika Svete Stolice i obnova diplomatskih odnosa s Jugoslavijom (1960.-1970.)","Neferanović, Dominik",,,,,,,,
unicath:1031,dissertation,"Gospodarske prilike Karlovca i okolice u vrijeme uvođenja socijalističkog sustava (1945.-1950.)","Perković, Nikola",,,,,,,,
hrstud:1318,thesis,"Organizacija i djelovanje frakcije Crkvene armije i njen prikaz u hrvatskim medijima sedamdesetih godina 20. stoljeća","Kužić, Mislav",,,,,,,,
hrstud:1528,dissertation,"SABOR NARODNE REPUBLIKE HRVATSKE: ORGANIZACIJA I DJELOVANJE (1945. – 1953.)","Bukvić, Nenad",,,,,,,,
hrstud:929,dissertation,"Crkveno i društveno značenje Glasa koncila od 1963. do 1972.","Mikić, Anto",,,,,,,,
hrstud:944,dissertation,"ODNOS JUGOSLAVENSKOG KOMUNISTIČKOG REŽIMA PREMA DRUŽBI SESTARA MILOSRDNICA SVETOG VINKA PAULSKOG – ZAGREB OD 1945. DO 1952. GODINE","Popić, Mila",,,,,,,,
hrstud:945,dissertation,"Srpska pravoslavna crkva u Hrvatskoj: oduzimanje imovine i odnosi s državom od 1945. do 1967.","Car, Tomislav",,,,,,,,
hrstud:954,dissertation,"APOSTOLSKA ADMINISTRATURA ZA SJEVERNU SLAVONIJU I BARANJU U KONTEKSTU CRKVENO-DRŽAVNIH ODNOSA","Tomas, Domagoj",,,,,,,,
hrstud:956,dissertation,"ČASOPIS DR. ANTE CILIGE „NA PRAGU SUTRAŠNJICE“ (1974.-1984.) U KONTEKSTU HRVATSKOG ISELJENIČKOG TISKA","Rubić, Mislav",,,,,,,,
hrstud:957,dissertation,"Velikosrpska politička propaganda uoči raspada Jugoslavije na primjeru srbijanskog tiska od donošenja Memoranduma SANU do početka ratnih sukoba u Hrvatskoj (1986-1991)","Križe, Željka",,,,,,,,
hrstud:1509,dissertation,"Katolička crkva u Hrvatskoj i Domovinski rat 1991. – 1995.: stavovi, djelovanje i stradanja","Barunčić Pletikosić, Julija",,,,,,,,
hrstud:3728,dissertation,"Povijest škola sestara Klanjateljica Krvi Kristove u BiH (1880. – 1945.)","Košak, Viktoria",,,,,,,,
hrstud:1515,dissertation,"Srpska politika prema istočnom Podunavlju od vojno redarstvene operacije ""Oluja"" do mirne reintegracije","Holjevac Tuković, Ana",,,,,,,,
hrstud:1222,dissertation,"Recepcija didaktičko-metodičkih inovacija u hrvatskim gimnazijskim udžbenicima povijesti od 2003. do 2008. godine","Bušljeta, Rona",,,,,,,,
hrstud:1848,dissertation,"Dobrovoljna i prisilna preseljenja u Hrvatskoj tijekom Drugog svjetskog rata i poraća","Karakaš Obradov, Marica",,,,,,,,
hrstud:1849,dissertation,"Odnos komunističkog režima prema Katoličkoj crkvi u Đakovačkoj ili Bosanskoj i Srijemskoj biskupiji u vrijeme biskupa Antuna Akšamovića (1945.-1959.)","Josipović Batorek, Slađana",,,,,,,,
hrstud:1835,dissertation,"Djelatnost Međunarodnog odbora Crvenog križa u Nezavisnoj Državi Hrvatskoj (1941.-1945.)","Kevo, Mario",,,,,,,,
hrstud:995,dissertation,"Političko djelovanje Augusta Košutića tijekom Drugog svjetskog rata i poraća (1941.-1964.)","Vlašić, Anđelko",,,,,,,,
