﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3634,thesis,"Stvaranje nacionalnog identiteta u kontekstu Latinske Amerike","Radić, Simon",,,,,,,,
hrstud:3686,thesis,"Prikaz LGBT+ zajednice u Hrvatskoj","Grgić, Laura",,,,,,,,
hrstud:3453,thesis,"Doprinos Hrvatske bratske zajednice pri integraciji hrvatskog iseljeništva u Sjedinjene Američke Države","Čuljak, Mara",,,,,,,,
hit:100,dissertation,"Mit o povratku u imaginariju hrvatske dijaspore u Australiji","Tarle, Tuga",,,,,,,,
unizd:7002,dissertation,"Mit o povratku u imaginariju hrvatske dijaspore u Australiji","Tarle, Tuga",,,,,,,,
hrstud:3008,thesis,"Parasocijalne interakcije i odnosi u digitalnom dobu: digitalni celebritiji i njihove publike","Vračar, Andrea",,,,,,,,
hrstud:3011,thesis,"Stanje radničkog pokreta anarhizma u suvremenom svijetu s dodirnim točkama u Hrvatskoj","Matoš, Domin",,,,,,,,
hrstud:3010,thesis,"Utjecaj društvenih medija na radikalizaciju stanovništva","Jelić-Radaković, Andrija",,,,,,,,
hrstud:3704,thesis,"Rodne dimenzije u svijetu filma","Mišković, Jan",,,,,,,,
ffzg:9603,"book chapter","Actividad editorial de los croatas en América del Sur : preparación de proyecto","Hebrang Grgić, Ivana; Barbarić, Ana",,,,,,,,
hit:145,"book chapter","Actividad editorial de los croatas en América del Sur : preparación de proyecto","Hebrang Grgić, Ivana; Barbarić, Ana",,,,,,,,
hit:144,book,"Migracijski procesi između Hrvatske i Južne Amerika : povijest, kultura i društvo",,,,,,,,,
hit:105,"book chapter","Nakladnička djelatnost Hrvata u Južnoj Americi : priprema projekta","Hebrang Grgić, Ivana; Barbarić, Ana",,,,,,,,
hrstud:2698,thesis,"Sociokulturološka slika Brazila - razumijevanje procesa i imenovanje modela","Stipetić - Kalinić, Una",,,,,,,,
hrstud:2769,thesis,"Socioekonomski položaj obitelji kao prediktor obrazovnog uspjeha djeteta","Hrvoić, Marija",,,,,,,,
hrstud:2757,thesis,"Teorije društvene stigmatizacije i fenomen samohranog roditeljstva","Ždero, Laura",,,,,,,,
hrstud:2827,thesis,"Uloga društvenih mreža u procesu sekundarne socijalizacije","Šuran, Andrea",,,,,,,,
hrstud:2274,thesis,"Teorija etiketiranja u kontekstu socioloških istraživanja nogometnih navijača","Šego, Ana-Marija",,,,,,,,
hrstud:2254,thesis,"Položaj kanabisa u Hrvatskoj u kontekstu društvene politike prema drogama u zemljama Europske unije","Gabud, Suzana",,,,,,,,
hrstud:2133,thesis,"Religiozne prakse iseljeničkih zajednica Hrvata u Njemačkoj","Roško, Damjan",,,,,,,,
