﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:1721,thesis,"Politička komunikacija: poimanje i uloga","Mezdić, Valentina",,,,,,,,
hrstud:1710,thesis,"Položaj žena na rukovodećim pozicijama u suvremenim odnosima s javnošću","Dominiković, Andrea",,,,,,,,
hrstud:1205,thesis,"Prikaz početaka varaždinskog kazališta u Varaždinskim vijestima","Miklošić, Mateja",,,,,,,,
hrstud:1127,thesis,"Analitika u odnosima s javnošću","Andrijanić Nenadić, Magdalena",,,,,,,,
hrstud:1193,thesis,"Izvještavanje o terorizmu na dnevno-informativnim portalima u Hrvatskoj: slučaj terorističkih napada u Parizu i Bruxellesu","Buva, Mia",,,,,,,,
hrstud:1159,thesis,"Korištenje tradicionalnih i novih medija u Hrvatskoj i Litvi","Bašić, Ana",,,,,,,,
hrstud:1174,thesis,"Marlboro kao brand","Štabek, Tanja",,,,,,,,
hrstud:1176,thesis,"Mogućnost utjecaja predizbornih anketa na birače","Saša, Tomislava",,,,,,,,
hrstud:1160,thesis,"Normativne teorije u demokratskom uređenju","Ožegović, Dora",,,,,,,,
hrstud:881,thesis,"Stajalište potrošača o učinkovitosti oglašavanja u medijima","Šiprak, Maja",,,,,,,,
hrstud:635,thesis,"Krizno komuniciranje u zrakoplovnim kompanijama","Kladarić, Marina",,,,,,,,
hrstud:709,thesis,"Zagrebački vremeplov - brendiranje zagrebačke prošlosti kao kulturno/turističke atrakcije","Gogoladze, Laura",,,,,,,,
hrstud:686,thesis,"Utjecaj medija na percepciju ljepote","Hafner, Dunja",,,,,,,,
hrstud:707,thesis,"Neprofitni marketing - analiza komunikacijskog stila medijske kampanje ""Oživi me""","Bijelić, Dino",,,,,,,,
hrstud:102,thesis,"Analiza sadržaja iz znanosti na hrvatskim dnevno-informativnim portalima","Hrženjak, Tamara",,,,,,,,
hrstud:274,thesis,"Zabavna komunikacija: analiza odnosa publike i stand up komičara","Blotnej, Bogdan",,,,,,,,
hrstud:424,thesis,"Čitanje Zagorkina romana ""Kći Lotršćaka"" kao romanse i/ili pustolovnog narativa","Seferović, Mirta",,,,,,,,
hrstud:398,thesis,"Tržišna moć oglasa na primjeru pivske industrije","Modrić, Petra",,,,,,,,
hrstud:19,thesis,"Korištenje komentara čitatelja na dnevno-informativnim portalima","Bilajac, Samantha",,,,,,,,
hrstud:125,thesis,"Fotomontaža kao satira u novinarstvu - analiza naslovnica Feral Tribunea","Mihalić, Valerija",,,,,,,,
hrstud:81,thesis,"Krizna komunikacija na slučaju poplava u istočnoj Slavoniji","Gašparić, Sandra",,,,,,,,
hrstud:150,thesis,"Multinacionalne kompanije i manipulacija medijima radi zaštite vlastitih interesa","Milas, Ana",,,,,,,,
hrstud:79,thesis,"Prikaz Katoličke crkve u hrvatskom dnevnom tisku: Analiza sadržaja Jutarnjeg lista i Večernjeg lista","Gašpar, Jelena",,,,,,,,
hrstud:231,thesis,"Studentski.hr - poslovne, strukturne i sadržajne značajke portala","Kosor, Lucija",,,,,,,,
hrstud:45,thesis,"Uloga Twittera u informiranju javnosti tijekom poplava 2014.","Burić, Duška",,,,,,,,
hrstud:31,thesis,"Utjecaj Twittera na popularnu kulturu na primjerima prosvjeda Egipatska revolucija i ""Occupy Wall Street""","Lojen, Lahorka",,,,,,,,
hrstud:291,thesis,"Važnost društvenih mreža za učinkovite odnose s javnošću","Horvat, Matea",,,,,,,,
hrstud:51,thesis,"Seksualnost u muškim i ženskim časopisima","Boneta, Iva",,,,,,,,
hrstud:64,thesis,"Krizno kumuniciranje u korporacijama","Divić, Davorka",,,,,,,,
