﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ifzg:476,"book chapter","Jednakost poštovanja","Jolić, Tvrtko",,,,,,,,
ifzg:1232,book,"Domovina, zavičaj, svijet: zbornik radova povodom 90 godina života Ede Pivčevića",,,,,,,,,
ffrz:60,thesis,"Povijesno-filozofski pogled na misaone eksperimente","Glova, Petar",,,,,,,,
ifzg:1207,"book chapter","Izdavaštvo filozofskih tekstova u Matici hrvatskoj","Kutleša, Stipe",,,,,,,,
ifzg:1208,"book chapter","Mohorovičić i njegovo doba","Kutleša, Stipe",,,,,,,,
ifzg:1209,"conference paper","Type of Substance as a New Physical Quantity","Perkovac, Milan; Kutleša, Stipe; Zdenković, Josip; Balon, Branko",,,,,,,,
hrstud:1782,dissertation,"FILOZOFIJSKA ANALIZA EMPIRIJSKIH TEMELJA SUVREMENE KOZMOLOGIJE","Novina, Marina",,,,,,,,
hrstud:1494,dissertation,"LIBERTARIJANIZAM I DOKTRINA KATOLIČKE CRKVE O SLOBODI","VLAIČEVIĆ, DUBRAVKA",,,,,,,,
ifzg:1198,"journal article","Damir BARBARIĆ, Skladba svijeta. Platonov »Timej«. Tekst izvornika s hrvatskim prijevodom, uvodom te filološkim komentarom, Zagreb, Matica hrvatska, 2017, 466 str.","Kutleša, Stipe",,,,,,,,
ifzg:1210,"book chapter","Istina kod Hegela","Kutleša, Stipe",,,,,,,,
ifzg:1211,"book chapter","Varićakovo istraživanje djela i života Ruđera Boškovića","Kutleša, Stipe",,,,,,,,
ifzg:1212,"book chapter","Humanističke i prirodne znanosti","Kutleša, Stipe",,,,,,,,
ifzg:1213,"book chapter","Ljubav i priroda u Bogu","Kutleša, Stipe",,,,,,,,
hrstud:585,thesis,"Bog i problem zla","Šoltić, Martina",,,,,,,,
ifzg:1214,"book chapter","Markovićevo nastojanje oko istraživanja hrvatske filozofije","Kutleša, Stipe",,,,,,,,
ifzg:815,"book chapter","Uz Markovićevo tumačenje divotnog i tragičnog","Barbarić, Damir",,,,,,,,
ifzg:1215,"book chapter","Znanost, scijentizam i ideologija","Kutleša, Stipe",,,,,,,,
hrstud:435,thesis,"Putovanje kroz prostor i vrijeme","Šimić, Sanja",,,,,,,,
hrstud:1811,dissertation,"MODELIRANJE U FILOZOFIJI ZNANOSTI NANCY CARTWRIGHT U KONTEKSTU SUVREMENE RASPRAVE O ZNANSTVENIM MODELIMA","Lukin, Josip",,,,,,,,
ifzg:1199,"journal article","In memoriam Ivan Macan (1939. – 2015.)","Kutleša, Stipe",,,,,,,,
ifzg:1216,"book chapter","Roger Bacon i počeci eksperimentalne znanosti","Kutleša, Stipe",,,,,,,,
ifzg:1217,"book chapter","Science-Religion Relations in Croatian Society Before and After 1990","Kutlesa, Stipe",,,,,,,,
ifzg:1218,"conference presentation","Supekova istraživanja djela Ruđera Boškovića","Kutleša, Stipe",,,,,,,,
ifzg:1109,"journal article","Znanost i religija u samostalnoj Hrvatskoj","Kutleša, Stipe",,,,,,,,
ifzg:1219,"book chapter","Znanost i vjera: Suprotstavljenost i/ili komplementarnopst?","Kutleša, Stipe",,,,,,,,
ifzg:1220,"book chapter","Privlačno-odbojne sile: Boškovićevo otkriće?","Kutleša, Stipe",,,,,,,,
ifzg:1115,"journal article","Bakulina kozmologija u djelu Pravo mudroznanje za svakog čovika","Kutleša, Stipe; Penava, Mate",,,,,,,,
ifzg:1110,"journal article","John C. Lennox: Je li znanost pokopala Boga? Kritička analiza suvremenih obrazaca mišljenja o odnosu vjere i znanosti, prev. Anton Žagar (God’s Undertaker. Has Science Buried God?, Oxford, Wilkinson House, 2009), EUROLiber – Step, Split – Zagreb, 2013, 248 str.","Kutleša, Stipe",,,,,,,,
ifzg:1111,"journal article","Spoznaja u znanosti i religiji","Kutleša, Stipe",,,,,,,,
ifzg:1221,"book chapter","Vrijeme kao filozofski i znanstveni problem","Kutlesa, Stipe",,,,,,,,
ifzg:1222,"book chapter","Bošković u krugu prosvjetitelja","Kutleša, Stipe",,,,,,,,
ifzg:1116,"journal article","Dualizam ili monizam sila u prirodi? Boškovićev zakon privlačno-odbojnih sila","Kutleša, Stipe",,,,,,,,
ifzg:1123,"journal article","Filozofija i znanost kod Hermana Dalmatin(c)a","Kutleša, Stipe",,,,,,,,
ifzg:1122,"journal article","Ima li mjesta Bogu u znanosti? Primjer Boškovićeve teorije sila","Kutleša, Stipe",,,,,,,,
ifzg:1223,"book chapter","Znanost, metafizika i religija. Znanstvenički pogled","Kutleša, Stipe",,,,,,,,
ifzg:219,"conference paper","Probno istraživanje gledišta studenata o odnosu vjere i znanosti","Vukelja, Tihomir; Šunjić, Marijan; Kutleša, Stipe; Kožnjak, Boris",,,,,,,,
ifzg:1224,"book chapter","Filozofski fragmenti u Ivana Ančića","Kutleša, Stipe",,,,,,,,
ifzg:1129,"journal article","Osvrti: O 300-toj obljetnici Boškovićeva rođenja (1711.-2011.)","Kutleša, Stipe",,,,,,,,
ifzg:1130,"journal article","Prikazi knjiga. Ruđer Bošković / Snježana Paušek-Baždar","Kutleša, Stipe",,,,,,,,
ifzg:1225,"book chapter","Sporovi oko Boškovića","Kutleša, Stipe",,,,,,,,
ifzg:1128,"journal article","Znanstvenost i komplementarnost filozofije i teologije","Kutleša, Stipe",,,,,,,,
hrstud:1814,dissertation,"Explanations from contemporary quantum theories: some ontological characteristics","Domazet, Mladen",,,,,,,,
ifzg:1186,"journal article","Uz temu Hrvatsko znanstveno nazivlje – između potpune otvorenosti i standarda","Pavić, Željko; Kutleša, Stipe",,,,,,,,
ifzg:1187,"journal article","Ian Stewart, Kocka li se Bog?","Kutleša, Stipe",,,,,,,,
ifzg:1200,"journal article","Petrić o tajnama brojeva","Kutleša, Stipe",,,,,,,,
hrstud:1829,dissertation,"Filozofija biologije i evolucijsko objašnjenje morala","Bracanović, Tomislav",,,,,,,,
ifzg:1188,"journal article","Hans Ullmaier, Puncta, particulae et phaenomena. Der dalmatinische Gelehrte Roger Joseph Boscovich und seine Naturphilosophie","Kutleša, Stipe",,,,,,,,
ifzg:1189,"journal article","Hrvatsko nazivlje u fizikalnim znanostima sredinom 19. stoljeća","Kutleša, Stipe",,,,,,,,
ifzg:1191,"journal article","Hrvatski filozofi I: Herman Dalmatin (1110–1154)","Kutleša, Stipe",,,,,,,,
ifzg:1190,"journal article","Nikola Zovko, Prostor - vrijeme - tvar","Kutleša, Stipe",,,,,,,,
ifzg:1193,"journal article","Počeci newtonizma u Europi i u Hrvatskoj","Kutleša, Stipe",,,,,,,,
ifzg:1192,"journal article","R. J. Boscovich: De continuitatis lege","Kutleša, Stipe",,,,,,,,
ifzg:1201,"journal article","Rogerius Josephus Boscovich, De continuitatis lege / Über das Gesetz der Kontinuität, Universitätsverlag Carl Winter, Heidelberg, 2002.","Kutleša, Stipe",,,,,,,,
ifzg:1194,"journal article","Doprinos kršćanstva znanosti Uz 2000. obljetnicu kršćanstva","Kutleša, Stipe",,,,,,,,
ifzg:1202,"journal article","Krešimir Čvrljak, Kršćanska etika Fausta Vrančića kao filozofija života","Kutleša, Stipe",,,,,,,,
ifzg:1195,"journal article","OCJENE I PRIKAZI: Ruggerio Giuseppe Boscovich. Letter per una storia della scienza (1763-1786)","Kutleša, Stipe",,,,,,,,
ifzg:1196,"journal article","Izvornost prirodnofilozofijskih pojmova kod Ruđera Boškovića","Kutleša, Stipe",,,,,,,,
ifzg:1197,"journal article","O SENJANINU IVANU PASKVIĆU I NJEGOVIM RADOVIMA IZ MEHANIKE","KUTLEŠA, STIPE",,,,,,,,
