﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3711,dissertation,"HRVATI U AUSTRALIJI OD 1945. DO 1975. GODINE – U KONTEKSTU SLUČAJA „MURPHYJEVE RACIJE“","Kožul, Ante",,,,,,,,
hrstud:3421,dissertation,"MASOVNE GROBNICE ŽRTAVA DOMOVINSKOGA RATA NA PODRUČJU HRVATSKOGA PODUNAVLJA","Filko, Ana",,,,,,,,
hrstud:3132,thesis,"Kritička promišljanja života i djela Dubrovčanina Matije Bana","Saltarić, Ana",,,,,,,,
hrstud:3109,thesis,"Povijest grada Vukovara od Rata Svete lige do uspostave Srijemske županije(1683.-1745.)","Došen, Martin",,,,,,,,
hrstud:2569,thesis,"Utjecaj političkih i društvenih događanja na priznavanje i službenu uporabu hrvatskoga jezika tijekom 19. stoljeća","Bukovšak, Konrad",,,,,,,,
hrstud:2811,thesis,"Operacija Walküre","Lončarević, Ivan",,,,,,,,
hrstud:2540,thesis,"Hrvatsko-muslimanski rat u Bosni i Hercegovini","Beljan, Ivan",,,,,,,,
hrstud:2364,thesis,"Demokratske promjene u Bosni i Hercegovini","Jakić, Ana",,,,,,,,
hrstud:2365,thesis,"Politička biografija Josipa Manolića","Topić, Ivan",,,,,,,,
hrstud:2369,thesis,"Zagreb u Domovinskom ratu","Husnjak, Ivana",,,,,,,,
hrstud:2533,dissertation,"Obrana Osijeka 1991. godine","Mihanović, Ivan",,,,,,,,
hrstud:2217,thesis,"KPH/KPJ u Banovini Hrvatskoj","Kardum, Tomislav",,,,,,,,
hrstud:2213,dissertation,"ULOGA SREDIŠNJE DEFENZIVNO DOGLASNE SLUŽBE U PRVOM SVJETSKOM RATU","Kota, Miroslav",,,,,,,,
hrstud:1945,thesis,"Sovjetsko-afganistanski rat 1979.-1989.","Špoljar, Ivo",,,,,,,,
hrstud:1929,thesis,"Auschwitz - život i smrt u koncentracijskom logoru","Ćiraković, Tea",,,,,,,,
ffos:4615,thesis,"""Razvoj grčke kolonizacije jadranskih otoka Korčula, Visa i Hvara od 6. do 4. stoljeća pr.n.e.""","Ptičar, Ivan",,,,,,,,
hrstud:2123,thesis,"Nafta kao oružje međunarodne politike od 1945. do 2000. godine","Kužić, Mislav",,,,,,,,
hrstud:2128,thesis,"Djelovanje UDBE u doba Aleksandra Rankovića","Petrović, Lucija",,,,,,,,
hrstud:1802,dissertation,"KLJUČNI VOJNO-POLITIČKI DOGAĐAJI U ISTOČNOJ BOSNI 1942.","Šumanović, Vladimir",,,,,,,,
ffos:4427,thesis,"Razdoblje Amarne u Egiptu","Stojčević, Bojan",,,,,,,,
ffos:2547,thesis,"Bosna od Berlinskog kongresa do Prvog svjetskog rata","Farkaš, Tomislav",,,,,,,,
hrstud:1536,dissertation,"Djelovanje bačkih Hrvata u kulturnim institucijama NDH","Bušić, Krešimir",,,,,,,,
