﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9762,thesis,"Duhovitost kao pokazatelj kvalitete potencijalnih romantičnih partnera","Biljan, Karla",,,,,,,,
ffzg:9784,dissertation,"Muževnost lica političara i uspjeh na izborima","Banai, Benjamin",,,,,,,,
ffzg:9310,thesis,"Neke karakteristike osoba oboljelih od primarnih glavobolja","Grizelj, Magdalena",,,,,,,,
ffzg:8198,thesis,"Neke odrednice (ne)svojevoljnog samaštva iz evolucijske perspektive","Boras, Jelena",,,,,,,,
ffzg:8395,"other document type","Plan upravljanja istraživačkim podacima projekta Afektivni kognitivni trening: Neuralni, kognitivni i bihevioralni učinci (ACT)","Juras, Luka; Vranić, Andrea",,,,,,,,
ffzg:7154,thesis,"Percepcija muških lica različitog zdravstvenog statusa u funkciji menstrualnog ciklusa","Salopek, Marija",,,,,,,,
ffzg:6972,thesis,"Psihološke odrednice mentalnog zdravlja u okviru radnog mjesta","Oršiček, Nikolina",,,,,,,,
ffzg:6900,thesis,"Neke odrednice iskustava preotimanja ljubavnih partnera za kratkoročne i dugoročne veze","Žuvanić, Nina",,,,,,,,
ffzg:6907,thesis,"Odnos socijalne anksioznosti, radnog pamćenja i kontrole pažnje","Habdelić, Ana",,,,,,,,
ffzg:6912,thesis,"Utjecaj neinvazivne neurostimulacije na neke aspekte izvršnih funkcija","Šamal, Marija Magdalena",,,,,,,,
ffzg:6731,thesis,"Psihosocijalna obilježja transrodnih mladića s ranom i kasnom pojavom rodne disforije","Mijalković, Luka",,,,,,,,
ffzg:6227,thesis,"Povezanost kognitivne refleksivnosti, osobina ličnosti i zadovoljstva karijerom","Borac, Marina",,,,,,,,
ffzg:6138,thesis,"Utjecaji isprekidanog posta na kognitivne funkcije i mentalno zdravlje pojedinca","Batorek, Maja",,,,,,,,
ffzg:5942,thesis,"Analiza sadržaja strahova te bihevioralnih i emocionalnih reakcija stanovnika potresom pogođenih područja nakon zagrebačkog potresa 2020. godine: kvalitativna studija","Matičević, Deša",,,,,,,,
ffzg:5729,thesis,"Uloga bihevioralnog imunosnog sustava u percepciji privlačnosti i zdravstvenog statusa lica suprotnog spola","Krznar, Lidija",,,,,,,,
ffzg:3747,dissertation,"Provjera teorije kognitivne pričuve u bolesnika s traumatskom ozljedom mozga","Tršinski, Dubravko",,,,,,,,
ffzg:5553,thesis,"Psihološke karakteristike osoba oboljelih od kroničnih kožnih bolesti","Matijaš, Ivana",,,,,,,,
ffzg:5424,thesis,"Različita objašnjenja pojave depresije, podatak o uspješnosti njezina tretmana i reakcije prema zamišljenoj depresivnoj osobi","Pepeonik, Mia",,,,,,,,
ffzg:4501,thesis,"Povezanost aktivnog otvorenog mišljenja i kognitivne refleksivnosti s pozitivnim radnim ishodima","Marijić, Iva",,,,,,,,
ffzg:4464,thesis,"Uloga percipirane organizacijske pravednosti u objašnjavanju odgovornog organizacijskog ponašanja","Kovačić, Karlo",,,,,,,,
ffzg:4470,thesis,"Povezanost nekih fenotipskih znakova srodstva s kvalitetom odnosa s braćom i sestrama","Nucak, Andrea",,,,,,,,
ffzg:4004,thesis,"Povezanost stavova o dječjim pravima sa stavovima prema rodnim ulogama djece kod budućih obrazovnih djelatnika","Žurić, Mia",,,,,,,,
ffzg:3890,thesis,"Utjecaj njušnih informacija na dugoročno semantičko pamćenje","Koružnjak, Petar",,,,,,,,
ffzg:3793,thesis,"Povezanost potreba za intimnosti i individuacijom sa seksualnom željom u okviru Teorije optimalne distinkcije","Huzjak Šuste, Ines",,,,,,,,
mef:3027,book,"Dječja i adolescentna psihijatrija","Begovac, Ivan; Antić, Mia; Arbanas, Goran; Bačan, Marija; Bambulović, Irena; Barišić, Nina; Bilić, Ernest; Bježančević, Marina; Bolfan, Marija; Broz-Frajtag, Jasenka; Dodig - Ćurković, Katarina; Graovac, Mirjana; Greguraš, Stjepan; Hladnik, Ana; Hromatko, Ivana; Jakovina, Trpimir; Jedvaj-Šumski, Ivana; Mahalec, Iva Jila; Jokić-Begić, Nataša; Karlica, Hana; Kovačević, Anđela; Kušević, Zorana; Lovrić, Snježana; Majić, Gordan; Marjanović-Cipek, Ljiljana; Mihaljević-Peleš, Alma; Peradinović, Veronika; Petanjek, Zdravko; Pleština, Silvana; Radoš, Iva; Rogulj, Maja; Santrić, Lena; Sedmak, Dora; Šagud, Marina; Tripković, Mara; Vukušić, Ivana; Zorić, Veronika Nives; Žaja, Orjena",,,,,,,,
ffzg:4562,thesis,"Odnos osobina ličnosti iz HEXACO modela, vjerovanja u opasnost COVID-19 i stavova o cijepljenju","Vukasović, Filip",,,,,,,,
ffzg:3627,thesis,"Odnos osobine emocionalne inteligencije, osobina ličnosti i kvalitete obiteljskih odnosa","Bilokapić, Barbara",,,,,,,,
ffzg:5496,"book chapter","Opći principi ustroja središnjega živčanoga sustava i razvojni procesi","Petanjek, Zdravko; Hromatko, Ivana; Sedmak, Dora; Hladnik, Ana",,,,,,,,
ffzg:5497,"book chapter","Razvojna razdoblja kore velikog mozga i razvoj mentalnih procesa","Petanjek, Zdravko; Hromatko, Ivana; Sedmak, Dora; Hladnik, Ana",,,,,,,,
ffzg:3094,thesis,"Menadžment paradoks:","Findrik, Petra",,,,,,,,
ffzg:3105,thesis,"Neki prediktori prejedanja tijekom karantene zbog bolesti COVID – 19","Vuksanović, Mirna",,,,,,,,
ffzg:3126,thesis,"Uloga bihevioralnog imunosnog sustava u percepciji atraktivnosti suprotnog spola","Vujović, Aleksandra",,,,,,,,
ffzg:3000,thesis,"Spolne razlike u doprinosu obiteljskog čitalačkog okruženja motivaciji za čitanje u ranoj adolescenciji","Matuško, Maša",,,,,,,,
ffzg:2952,thesis,"Ponašanja zadržavanja partnera i njihov odnos s privrženošću i partnerskom vrijednošću","Cincar, Ana",,,,,,,,
ffzg:2686,thesis,"Dodir u obrazovnom kontekstu","Car, Ivana",,,,,,,,
ffzg:1842,thesis,"Postoji li veza između bihevioralnog imunosnog sustava i socijalnih kognicija?","Kolđeraj, Gabrijela",,,,,,,,
ffzg:1823,"other document type","Kako smo? Život u Hrvatskoj u doba korone : Preliminarni rezultati istraživačkog projekta","Jokić-Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac-Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire Alexandra",,,,,,,,
ffzg:5507,"book chapter","Kako smo svi mi? Rezultati istraživanja psihičkog zdravlja za vrijeme pandemije COVID-19 u Hrvatskoj","Jokić Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire",,,,,,,,
ffzg:869,"journal article","Acute administration of nicotine does not enhance cognitive functions","Grus, Andrea; Hromatko, Ivana",,,,,,,,
ffzg:971,thesis,"Razina kognitivnih i izvršnih funkcija u osoba s doživljenim moždanim udarom","Zoletić, Emina",,,,,,,,
ffzg:1024,"journal article","What feeds the green-eyed monster: sociodemographic and sociosexual determinants of jealousy","Hromatko, Ivana; Fajfarić, Marta; Tadinac, Meri",,,,,,,,
ffzg:724,thesis,"Organizacijska ograničenja i samokontrola kao prediktori različitih oblika nepoželjnog organizacijskog ponašanja","Drača, Lucija",,,,,,,,
ffzg:599,thesis,"Uloga implicitne agresivnosti i percipirane organizacijske podrške u predviđanju nepoželjnog organizacijskog ponašanja","Lujić, Ivana",,,,,,,,
ffzg:334,thesis,"Primjena teorije očekivanja i vrijednosti u objašnjenju akademskog odlaganja u fizici","Martinović, Jelena",,,,,,,,
ffzg:294,thesis,"Patološke osobine ličnosti kao prediktori ponašanja na Facebooku","Prović, Narci",,,,,,,,
hrstud:1601,thesis,"Osobine ličnosti i ponašanje na društvenim mrežama","Udovičić, Iva",,,,,,,,
hrstud:1644,thesis,"Utjecaj pušenja na neke aspekte kognitivne izvedbe","Grus, Andrea",,,,,,,,
hrstud:1484,thesis,"Emocija gađenja i moralno rasuđivanje","Vahtarić, Ivana",,,,,,,,
hrstud:1062,thesis,"Minimalna količina informacija potrebna za prepoznavanje facijalnih ekspresija emocija","Čižmak, Ivan",,,,,,,,
