﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:650,thesis,"Životopis sv. Ivana Trogirskog - književna i jezična analiza","Kranjčec, Sara",,,,,,,,
hrstud:656,thesis,"Kult sv. Dujma u srednjovjekovnom latinitetu","Ševo, Ivana",,,,,,,,
hrstud:615,thesis,"Marulićeva ""Hieronymophilia""","Bubić, Ana Marija",,,,,,,,
hrstud:427,thesis,"Četiri metarmofoze Ignjata Đurđevića","Stakor, Iva",,,,,,,,
hrstud:346,thesis,"Pjesnik Ruđer Bošković","Purgar-Hađić, Lana",,,,,,,,
hrstud:286,thesis,"Poredbe u Davidijadi","Gužvinec, Karolina",,,,,,,,
hrstud:1539,dissertation,"Školovanje klerika Bosne Srebrene na učilištima u Habsburškoj Monarhiji 1785. - 1843","Barišić, Rudolf",,,,,,,,
hrstud:77,thesis,"Ivan Conversini i njegova ""Dubrovačka povijest""","Galović, Ivana",,,,,,,,
hrstud:57,thesis,"Rimski elegičari i zbirka elegija ""Ad Flaviam"" Ilije Crijevića","Blagus, Iva",,,,,,,,
hrstud:156,thesis,"Rimski elegičari i zbirka elegija ""Ad Flaviam"" Ilije Crijevića","Blagus, Iva",,,,,,,,
hrstud:130,thesis,"Usporedba djela Mihe Madijevog i splitskog anonimnog kroničara A Cutheis s jezičnog i povijesnog aspekta","Miljan, Sanja",,,,,,,,
hrstud:149,thesis,"Kotor u antici i u epiliju Ivana Bolice","Polinčić, Marina",,,,,,,,
hrstud:169,thesis,"Lik žene u odabranim žanrovima hrvatskog poslijerenesansnog latiniteta","Luetić, Andrea",,,,,,,,
hrstud:67,thesis,"Mitološko u De raptu Cerberi Jakova Bunića","Dmitrus, Željka",,,,,,,,
hrstud:990,dissertation,"HRVATSKO JEZIKOSLOVLJE 18. STOLJEĆA U SUODNOSU S EUROPSKIM","Košutar, Petra",,,,,,,,
hrstud:991,dissertation,"ZNAČENJE NADSLOVAKA U RJEČNIKU PAVLA RITTERA VITEZOVIĆA LEXICON LATINO-ILLYRICUM","Marotti, Bojan",,,,,,,,
hrstud:1851,dissertation,"Počeci kritičke historiografije u djelu De rebus Dalmaticis Dinka Zavorovića","Kurelac, Iva",,,,,,,,
