﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3663,thesis,"Brak ,,ad experimentum""- kohabitacijske zajednice kao rastući trend u Hrvatskoj i svijetu","Mikolčić, Ena",,,,,,,,
hrstud:3621,thesis,"Društvena i religijska obilježaj kulta Charlesa Mansona","Pintarić, Dorian",,,,,,,,
hrstud:3593,thesis,"Odnos religije prema socijalnoj integraciji i socijalizaciji","Budišćak, Nika",,,,,,,,
hrstud:3665,thesis,"Rascjep tradicije i modernosti - pogled na brak i obitelj u hiperseksualiziranome društvu","Lučić, Viktoria",,,,,,,,
hrstud:3574,thesis,"Brak, obitelj i poslovno okruženje","Butorac, Helena",,,,,,,,
hrstud:3563,thesis,"Samohrano roditeljstvo","Prebeg, Anamarija",,,,,,,,
hrstud:2991,thesis,"Brak, njegovi toksični obrasci i kako oni utječu na odnos roditelja i njihove djece","Paić, Paula",,,,,,,,
hrstud:3015,thesis,"Suvremene promjene u obiteljskom životu","Jurić, Matea",,,,,,,,
hrstud:3016,thesis,"Uloga žene u obitelji: nekad i sad","Bukal, Ana",,,,,,,,
hrstud:3025,thesis,"Sociodemografska politika i ekonomija: utjecaj na brak i obitelj u EU i RH","Horvat, Robert",,,,,,,,
hrstud:3080,thesis,"Muž i žena se rastavljaju - djeca snose posljedice","Rudan, Filip",,,,,,,,
hrstud:3095,thesis,"Povjerenje mladih u religijske institucije","Mihaljević, Margareta",,,,,,,,
hrstud:3105,thesis,"Internet kao mediji i kultura","Lesar, Grgur",,,,,,,,
suvag:190,"journal article","Društvo (COVID–19) rizika — između instrumentalne i aksiološke racionalnosti","Tadić, Stipe; Brezovec, Erik; Tadić, Iva",,,,,,,,
hrstud:2748,dissertation,"KULTURNI VIDICI RAZVOJA HRVATSKOGA KATOLIČKOG POKRETA OD 1900. DO 1913.","Bilobrk, Petar",,,,,,,,
hit:144,book,"Migracijski procesi između Hrvatske i Južne Amerika : povijest, kultura i društvo",,,,,,,,,
hrstud:2765,thesis,"Društvo narcizma","Božić, Ena",,,,,,,,
hrstud:2780,thesis,"Odnos studenata Fakulteta hrvatskih studija prema prakticiranju duhovnosti New Age-a kao alternativi kršćanstvu.","Grozdek, Ema",,,,,,,,
hrstud:3108,thesis,"Odrastanje djece bez roditeljske skrbi u RH.","Merkaš, Ela",,,,,,,,
hrstud:2796,thesis,"Sociologija sporta i navijačka kultura u kontekstu Republike Hrvatske.","Gajić, Luka",,,,,,,,
hrstud:2825,thesis,"Dijalektika primarne i sekundarne identifikacije kod formiranje devijantnog identiteta.","Miškić, Fran",,,,,,,,
hrstud:2798,thesis,"Položaj žena u radikalnim islamskim zemljama.","Vukić, Ana",,,,,,,,
hrstud:2812,thesis,"Sociologija obitelji i njene promjene kao primjer Eliasove teorije procesa civilizacije.","Pekeč, Dino",,,,,,,,
hrstud:2818,thesis,"Otuđenje i upravljanjem impresijama u suvremenim uslužnim djelatnostima","Đeno, Katarina",,,,,,,,
hrstud:2814,thesis,"Pristupi komediji i humoru u okvirima sociološke teorije.","Krčan, Sonja",,,,,,,,
hrstud:2220,thesis,"Integralna ekologija u Papinoj enciklici ""Laudato si' - Enciklika o brizi za zajednički dom""","Šimun, Petra",,,,,,,,
hrstud:2118,thesis,"Vranski prior Ivan Paližna","Borić, Lucian",,,,,,,,
hrstud:2056,thesis,"Ideologija i znanost.","Hadžiabdić, Adin",,,,,,,,
hrstud:1798,dissertation,"ULOGA KOMENTARA GLASA KONCILA U PROMICANJU SLOBODE JAVNE RIJEČI I DEMOKRATIZACIJE HRVATSKOGA DRUŠTVA","Uldrijan, Ivan",,,,,,,,
ffrz:144,thesis,"Postmoderna religija i potrošačko društvo","Dulaj, Magdalena",,,,,,,,
hrstud:1804,dissertation,"Interaktivnost Katoličke Crkve u Republici Hrvatskoj na župnim mrežnim stranicama – nastanak novog komunikacijsko-pastoralnog modela","Pandžić, Marija",,,,,,,,
hrstud:949,dissertation,"RELIGIOZNOST STANOVNIKA VUKOVARA ZA VRIJEME OPSADE 1991.","Bendra, Ivana",,,,,,,,
