﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8562,dissertation,"Strategije aproprijacije u suvremenoj umjetnosti u Hrvatskoj","Derado Giljanović, Dora",,,,,,,,
ffzg:8201,dissertation,"Umjetničko djelo Brede Beban u kontekstu feminističke i postkolonijalne teorije","Munivrana, Martina",,,,,,,,
unizd:6299,dissertation,"Kazališni klaun","Peter-Dragan, Iva",,,,,,,,
hrstud:2701,thesis,"Nastanak mitova o ženama na poziciji moći kroz povijest","Vitković, Đurđica",,,,,,,,
unizd:5916,dissertation,"Music as healing in the Anatolian Seljuk Times","Mihaljinec, Ivana",,,,,,,,
ffzg:4308,dissertation,"Poticaji za bioetičko promišljanje odnosa kulture i prirode u djelu Nikole Viskovića","Guć, Josip",,,,,,,,
ffzg:4024,dissertation,"Dramaturgija suvremenih digitalnih izvedbi na izabranim primjerima iz jugoistočne Europe","Katunarić, Leo",,,,,,,,
unizd:5212,thesis,"Porod i ritual – prema razumijevanju i humanizaciji tehnokratskog modela rađanja","Ražov, Blanka",,,,,,,,
unizd:6150,thesis,"Gnostička misa u Thelemi: antropološka perspektiva","Nikolić, Ivana",,,,,,,,
unizd:5170,dissertation,"Tjelesnost izvedbe i izvedba tjelesnosti","Bubaš, Josipa",,,,,,,,
ffzg:1920,dissertation,"Likovi dekadenata u hrvatskoj književnosti na kraju XIX. i početku XX. stoljeća","Kokolari, Martina",,,,,,,,
hrstud:2186,thesis,"Emocijski aspekti u romanu Povratak Filipa Latinovicza, Empirijsko istraživanje","Soldan, Ružica",,,,,,,,
hrstud:2185,thesis,"Motiv krivnje u Krležinoj drami Gospoda Glembajevi","Siroglavić, Valentina",,,,,,,,
hrstud:1977,thesis,"Motiv preobrazbe u književnosti","Ahmetašević, Almina",,,,,,,,
hrstud:2156,thesis,"Progon vještica u Hrvatskoj","Ruk, Martina",,,,,,,,
hrstud:2131,thesis,"Pedagogija i gluma - Tonko Lonza i Neva Rošić: I o Krležinim likovima","Dominković, Nikolina",,,,,,,,
hrstud:1568,thesis,"Estetika ružnoće u Janka Polića Kamova","Stanić, Matea",,,,,,,,
hrstud:1555,thesis,"Konstrukcija adolescentskih emocionalnih čitateljskih zajednica","Ilovača, Helena",,,,,,,,
hrstud:1547,thesis,"Motiv lutke i antilutke u romanima Nora i Tena","Medved, Doris",,,,,,,,
hrstud:1572,thesis,"Motiv osvetoljubivosti u romanu ""U registaturi""","Blažanin, Anamarija",,,,,,,,
hrstud:1569,thesis,"Krležina hrvatska korektivna historiografija: od srednjeg vijeka do preporoda: bogumilstvo i panslavizam","Sabljak, Nikolina",,,,,,,,
kultos:400,thesis,"Ostavština Maora - ZOO simbolika","Suvala, Kristina",,,,,,,,
hrstud:1471,thesis,"Dječja recepcija bajke: kontekstualizacija i interpretacija","Štefec, Mihaela",,,,,,,,
unizd:1862,thesis,"Tko se boji mraka još?","Dević, Ivana",,,,,,,,
hrstud:1035,thesis,"Knjige koje sustavi nisu voljeli","Valput, Monika",,,,,,,,
hrstud:1111,thesis,"Realizacije kronotopa u romanika Ranka Marinkovića i Itala Calvina","Lovrić, Ana",,,,,,,,
hrstud:1041,thesis,"Likantropija u popularnoj kulturi","Kirša, Ingrid",,,,,,,,
hrstud:879,thesis,"Kriza identiteta u romanima ""Bijeg"" i ""Povratak Filipa Latinovicza""","Ožegović, Dora",,,,,,,,
hrstud:877,thesis,"Prijan Lovro u kontekstu psihoanalitičke kritike","Vašek, Petra",,,,,,,,
hrstud:878,thesis,"Putovanja kao odgovor na pitanje o smislu života u romanima Hrvoja Šalkovića","Krešo, Ivana",,,,,,,,
hrstud:876,thesis,"Utjecaj Stepskog vuka Hermana Hessea na lik Maestra i Kiklopa, Ranka Marinkovića","Mlinar, Mia",,,,,,,,
hrstud:613,thesis,"Lik Viviane kao motivator događanja u romanu Kiklop","Jagačić, Tea",,,,,,,,
hrstud:603,thesis,"Paratekst i uredničke intervencije u dječjoj književnosti:primjer Biblioteke ""Vjeverica""","Jozak, Kristina",,,,,,,,
hrstud:699,thesis,"Otkrivanje ženskog identiteta u dnevnicima Cvijete Zuzorić i Dragojle Jarnević","Župančić, Mateja",,,,,,,,
hrstud:703,thesis,"Razvoj ženske učiteljske profesije u Hrvatskoj u 19. stoljeću: povijest i književnost","Miklošić, Mateja",,,,,,,,
hrstud:701,thesis,"Ekranizacija filmskoga djela Tko pjeva zlo ne misli na temelju književnog predloška Dnevnik malog Perice","Lucić, Iva",,,,,,,,
hrstud:634,thesis,"Igra ekloga u humanizmu i renesansi - Arkadija, Ribanje i Planine","Dejanović, Goran",,,,,,,,
hrstud:698,thesis,"Simbol gavrana u hrvatskoj književnosti","Delač, Ella",,,,,,,,
hrstud:687,thesis,"Stripske adaptacije hrvatske dječje književnosti","Desančić, Dolores",,,,,,,,
hrstud:555,thesis,"Igra u hrvatskoj dječjoj književnosti tridesetih godina 20. stoljeća","Terzić, Snježana",,,,,,,,
hrstud:545,thesis,"Mačka kroz povijest: od divinizirane Bastet do vještičje mačke","Rešetar, Danijela",,,,,,,,
hrstud:559,thesis,"Tema škole u hrvatskoj adolescentskoj književnosti","Hajda, Mateja",,,,,,,,
hrstud:357,thesis,"Ekspresionizam u Preobrazbi i Preobraženjima (O ekspresionizmu Franza Kafke i Antuna Branka Šimića)","Kolarić, Ana",,,,,,,,
hrstud:434,thesis,"Jabuka kao simbol razdora u književnosti","Sušilović, Iva",,,,,,,,
hrstud:496,thesis,"Psihoanalitička karakterizacija ljubavi i zaljubljenosti","Gligora, Katarina",,,,,,,,
hrstud:370,thesis,"Karakterizacija lika žene u književnosti realizma","Lasić, Kristina",,,,,,,,
hrstud:408,thesis,"Predodžbe o majčinstvu u hrvatskim romanima 1920-ih godina","Petković, Ivana",,,,,,,,
hrstud:424,thesis,"Čitanje Zagorkina romana ""Kći Lotršćaka"" kao romanse i/ili pustolovnog narativa","Seferović, Mirta",,,,,,,,
hrstud:347,thesis,"Problematika sela i seoskog prostora u djelima Mate Lovraka","Hadžić, Dijana",,,,,,,,
hrstud:294,thesis,"Pitanje suodnosa etike i estetike u konceptu žrtvovanja životinje u ime umjetnosti: primjer OMT-a Hermanna Nitscha","Jakas, Božica",,,,,,,,
hrstud:377,thesis,"Ogulin, zavičaj bajke","Jarnjević, Marina",,,,,,,,
hrstud:207,thesis,"Očevi, majke i sinovi u Krležinim književnim svjetovima","Krstić, Antonija",,,,,,,,
hrstud:281,thesis,"Tradicijska vjerovanja u nadnaravna bića i pojave na Pelješcu danas: Analiza građe s terenskog istraživanja","Hladilo, Antonia",,,,,,,,
hrstud:213,thesis,"Vile u hrvatskoj usmenoj književnosti i kod hrvatskih renesansnih pisaca Držića, Zoranića i Barakovića","Kovač, Silvia",,,,,,,,
hrstud:82,thesis,"Egzistencijalna mučnina: studije slučaja - Filip Latinovicz i Antoine Roquentin","Gluhak, Eva",,,,,,,,
hrstud:276,thesis,"Motiv majke u djelima Ivane Brlić-Mažuranić","Klasić, Nikolina",,,,,,,,
