﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2135,thesis,"Iskorištenost sredstava Europskog socijalnog fonda i njihov utjecaj na razvoj Brodsko-posavske županije (2014.-2020.)","Riđanec, Ivana",,,,,,,,
fpzg:1900,thesis,"Politika upravljanja poljoprivrednim zemljištem i razvoj krških područja u RH","Oniško, Dario",,,,,,,,
fpzg:1904,thesis,"Strategije lobiranja hrvatskih interesnih skupina u kreiranju politika EU","Samac, Jelena",,,,,,,,
fpzg:1897,thesis,"Vojna diplomacija u Hladnom ratu","Dugalić, Eleonora",,,,,,,,
fpzg:1885,thesis,"Utjecaj Sjedinjenih Američkih Država na politička zbivanja u Latinskoj Americi","Matković, Goran",,,,,,,,
fpzg:1880,thesis,"Utjecaj Europskog socijalnog fonda na zapošljavanje mladih od 2014. do 2020. - studija slučaja Garancija za mlade","Popović, Marko",,,,,,,,
fpzg:1854,thesis,"Transatlantski ekonomski odnosi u mandatima predsjednika Trumpa i Bidena","Stipić, Anita",,,,,,,,
fpzg:1702,thesis,"Kibernetička sigurnost kao komponenta koncepta korporativne sigurnosti","Jarža, Ivona",,,,,,,,
fpzg:1695,thesis,"Komparativna analiza ekonomskog razvoja Hrvatske i Srbije 1990. - 2020.","Kajgana, Matko",,,,,,,,
fpzg:1623,dissertation,"Međunarodna razvojna pomoć kao sredstvo postizanja vanjskopolitičkih ciljeva Francuske i Njemačke","Hunjak Štula, Vladimir",,,,,,,,
fpzg:1632,thesis,"Geopolitička i geostrateška važnost Južnog kineskog mora","Palinić, Katarina",,,,,,,,
fpzg:1661,thesis,"Kriptovalute kao prijetnja nacionalnoj sigurnosti: financiranje terorizma i pranje novca","Martinić, Josip",,,,,,,,
fpzg:1579,thesis,"TURSKA ULAGANJA U HRVATSKU","Šimara, Enisa",,,,,,,,
fpzg:1587,thesis,"UČINKOVITOST ULAGANJA U ISTRAŽIVANJE I RAZVOJ U TRANZICIJSKIM ZEMLJAMA EUROPSKE UNIJE: EMPIRIJSKA ANALIZA","Bujger, Iva",,,,,,,,
fpzg:1356,thesis,"Pristupanje eurozoni: iskustva novih članica EU i slučaj Hrvatske","Zwicker, Antonio",,,,,,,,
fpzg:1473,thesis,"Razvitak i budućnost socijalne integracije EU","Kulušić, Anamaria",,,,,,,,
fpzg:1353,thesis,"Utjecaj Europskog semestra na fiskalnu politiku i pokazatelje strukturnih reformi država članica - studija slučaja Republike Hrvatske u razdoblju od 2014. do 2020. godine","Čobanov, Ana",,,,,,,,
fpzg:1538,thesis,"Energetska sigurnost i geopolitika prirodnih izvora u Europskoj Uniji","Šulentić, Marija",,,,,,,,
fpzg:1537,thesis,"Geopolitika i Covid-19 globalni poredak","Štritar, Ana",,,,,,,,
fpzg:1547,thesis,"Organizacija Sjevernoatlantskoga sporazuma (NATO) nakon Hladnog rata: proširenje i djelovanje","Vuković, Karla",,,,,,,,
fpzg:1483,thesis,"Gospodarski utjecaj Kine u Srednjoj i Istočnoj i Europi te na Zapadnom Balkanu: Implikacije inicijative ""Jedan pojas, jedan put"" i kineski globalni revizionizam","Marjanović, Željko",,,,,,,,
fpzg:1576,thesis,"POLITIČKI RIZIK – DJELOTVORAN KONCEPT U VREMENIMA GLOBALNE NEIZVJESNOSTI","Dorotić Džolić, Dragan",,,,,,,,
fpzg:1592,thesis,"Vijeće Europske unije – izazovi predsjedanja za Republiku Hrvatsku","Iđaković, Marianne",,,,,,,,
fpzg:1601,thesis,"Zajednička poljoprivredna politika Europske unije i ruralni razvoj: politika ruralnog razvoja u Europskoj uniji i Republici Hrvatskoj","Zubčić, Ana",,,,,,,,
fpzg:1333,thesis,"PRIMJENA KONCEPTA DRUŠTVENE I SOLIDARNE EKONOMIJE U JEDINICAMA LOKALNIH SAMOUPRAVA – GRAD LUDBREG","Nemec, Nikolina",,,,,,,,
fpzg:1332,thesis,"UTJECAJ EUROPSKIH STRUKTURNIH I INVESTICIJSKIH FONDOVA KAO INSTRUMENTA KOHEZIJSKE POLITIKE NA RAZVOJ MALOG I SREDNJEG PODUZETNIŠTVA U REPUBLICI HRVATSKOJ","Špehar, Martina",,,,,,,,
fpzg:1267,dissertation,"Politizacija i sekuritizacija plinske trgovine - studija slučaja odnosa Europske unije i Ruske Federacije","Radić Đozić, Jelena",,,,,,,,
fpzg:1121,thesis,"Impact of renewable energy sources on final electricity prices for industry in Croatia","Habazin Ille, Ivana",,,,,,,,
fpzg:1291,thesis,"Prednosti i nedostaci mogućeg ulaska Hrvatske u Eurozonu","Ferara, Fabijan",,,,,,,,
fpzg:1308,thesis,"Siva ekonomija u hrvatskom turizmu","Varenina, Martin",,,,,,,,
fpzg:1306,thesis,"Brexit i posljedice na Ujedinjeno Kraljevstvo","Bradić, Maja",,,,,,,,
fpzg:1093,thesis,"Odnos SAD-a i Kine u vrijeme globalne ekonomske krize (2007.-2017.)","Opolcer, Mirna",,,,,,,,
fpzg:1039,thesis,"Financiranje muzeja u Hrvatskoj s naglaskom na korištenje fondova Europske unije","Jelošek, Valentina",,,,,,,,
fpzg:1070,thesis,"Testiranje Kindlebergergove teorije hegemonske stabilnosti: usporedba Kine i SAD-a (2008.-2018.)","Oštrić, Noela",,,,,,,,
fpzg:1044,thesis,"Urušavanje demokracije u Venezueli (1983.-2013.)","Kučić, Antonija",,,,,,,,
fpzg:1062,thesis,"Kineski sustav društvenog kredita","Cicnjak, Tamara",,,,,,,,
fpzg:1100,thesis,"Utjecaj eura na gospodarstvo Savezne Republike Njemačke","Nimac, Barbara",,,,,,,,
fpzg:961,thesis,"Kurikularna reforma kao mjera političke ekonomije","Barac, Ivana",,,,,,,,
fpzg:623,dissertation,"UTJECAJ FISKALNIH PRAVILA I FISKALNIH ODBORA NA RAZINU TRANSPARENTNOSTI I ODGOVORNOSTI U UPRAVLJANJU JAVNIM FINANCIJAMA","Bach, Sanja",,,,,,,,
fpzg:1326,thesis,"EU fondovi i njihova apsorpcija u RH u pretpristupnom razdoblju","Barbarić, Ivan",,,,,,,,
fpzg:454,thesis,"Promjene u vanjskoj trgovinskoj politici Republike Hrvatske nakon ulaska u Europsku uniju","Beljo, Zvonimir",,,,,,,,
fpzg:380,thesis,"Utjecaj politike privatizacije na gospodarstvo Republike Hrvatske","Borak, Leona",,,,,,,,
hrstud:851,thesis,"Usporedba američke i europske poljoprivredne politike prema genetskim modificiranim organizmima","Leljak, Martina",,,,,,,,
fpzg:325,thesis,"Privatizacija u Hrvatskoj i njezin utjecaj na ekonomsku politiku","Vidović, Tea",,,,,,,,
fpzg:171,thesis,"Ekonomske sankcije kao dio vanjske politike SAD-a: studija slučaja Iran","Starjački, Vjekoslav",,,,,,,,
fpzg:148,thesis,"Brazil, Rusija, Indija i Kina u svjetskom gospodarstvu","Jurak, Nikola",,,,,,,,
fpzg:177,thesis,"ISO standardizacija i utjecaj na tržišno pozicioniranje","Hrvačić, Helena",,,,,,,,
fpzg:82,thesis,"Monetarna politika u Republici Hrvatskoj","Martinović, Dijana",,,,,,,,
hrstud:675,thesis,"Odnos SAD-a i Europe u kreiranju suvremene svjetske politike","Medur, Antonija",,,,,,,,
fpzg:604,dissertation,"VANJSKO DJELOVANJE EUROPSKE UNIJE","Osrečki, Albina",,,,,,,,
fpzg:25,thesis,"Izravna strana ulaganja u Republici Hrvatskoj","Čular, Marijana",,,,,,,,
fpzg:587,dissertation,"FINANCIJALIZACIJA, DOHODOVNA NEJEDNAKOST I STRUKTURA RASPODJELE BDP-a: MEĐUODNOS FINANCIJSKIH INSTITUCIJA I POLITIČKIH ELITA NA PRIMJERU NR KINE","Kotarski, Kristijan",,,,,,,,
