﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:910,thesis,"Percepcija rijeke Drave u srednjovjekovnim narativnim izvorima","Blagojević, Jakov",,,,,,,,
unicath:827,dissertation,"Hrvatski vojnici u Tridesetogodišnjem ratu 1618.-1648.","Hren, Filip",,,,,,,,
unicath:789,thesis,"Običaji i praksa u vezi miraza u Gradecu tijekom 15. stoljeća","Sučić, Maja",,,,,,,,
unicath:644,thesis,"Pitanje ujedinjenja Dalmacije s Hrvatskom i Slavonijom 1860. - 1867.","Šepak, Berislav",,,,,,,,
unicath:627,thesis,"Opsada Klisa 1536.-1537.","Mandarić, Karlo",,,,,,,,
unicath:547,thesis,"Više djevojačke i stručne škole u Zagrebu u drugoj polovici 19. stoljeća i početkom 20. stoljeća","Rašić, Marina",,,,,,,,
unicath:416,thesis,"Rekonstrukcija odabranih aspekata prošlosti župe Čazma u 19. stoljeću na temelju zapisa u matičnim knjigama krštenih","Bijelić, Juro",,,,,,,,
unicath:386,thesis,"Djelovanje dobrotvornog društva ""Zaštitnice djevojaka"" u razdoblju od 1926. do 1947. godine","Solić, Nikolina",,,,,,,,
unicath:276,thesis,"Đakovština u kanonskim vizitacijama 18. stoljeća i prve polovice 19. stoljeća","Pavković, Jelena",,,,,,,,
unicath:233,thesis,"Najvažnija gospodarska problematika Banovine Hrvatske temeljem rada Gospodarske sloge","Bajan, Maria",,,,,,,,
hrstud:1800,dissertation,"JOSIP KERESTURI – JAVNO DJELOVANJE I POLITIČKA MISAO","Stipe, Ledić",,,,,,,,
unicath:202,thesis,"Angažiranost Dragojle Jarnević u razdoblju od 1833. do 1874. godine","Podbrežnički, Maja",,,,,,,,
unicath:167,thesis,"Povijesni razvoj tvrdoga grada i posjeda Zrin u razvijenom i kasnom srednjem vijeku","Smernić, Josip",,,,,,,,
unicath:184,thesis,"Gospojinski klubovi kao izraz društvenosti žena na početku 20. stoljeća u gradu Zagrebu","Piškor, Martina",,,,,,,,
unicath:80,thesis,"Heraldička i diplomatička analiza grbovnica hrvatskog i slavonskog plemstva podijeljenih od Rudolfa II., Ferdinanda II. i Ferdinanda III.","Lončar, Sven",,,,,,,,
unicath:71,thesis,"Tko pjeva zlo ne misli: djelovanje Hrvatskog pjevačkog društva Kolo od 1862. do 1892. godine","Miholić, Jelena",,,,,,,,
unicath:19,thesis,"Topografija izvješća Ivana Lenkovića iz 1563. godine - obrana prostora od Velike kapele do Save sredinom 16. stoljeća","Markešić, Martina",,,,,,,,
hrstud:1838,dissertation,"Plemićka obitelj Vojković-Vojkffy i društveno-kulturni život Zagreba i okolice u 18. stoljeću","Janković, Valentina",,,,,,,,
