﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:5493,dissertation,"Frazemi biblijskoga podrijetla u talijanskome i hrvatskome jeziku","Mišetić, Damir",,,,,,,,
ffri:1373,thesis,"Konceptualna analiza poredbenih frazema u mjesnome govoru Klane","Bratović, Marina",,,,,,,,
ffri:1383,thesis,"Kontrastivna analiza frazema u hrvatskome prijevodu zbirke Edgara Allana Poea ""Crni mačak i druge priče"" i originalnoj engleskoj verziji","Araminčić, Lea",,,,,,,,
ffri:1388,thesis,"Neka obilježja leksika u časopisima za mlade","Rožman, Helena",,,,,,,,
ffri:1593,thesis,"Kajkavska frazeologija","Pintarić, Valerija",,,,,,,,
ffri:954,thesis,"O nekim pitanjima purizma u hrvatskom jeziku","Mitar, Marija",,,,,,,,
ffri:1107,thesis,"Romanizmi u mjesnom govoru Lopara na Rabu","Škarić, Antonio",,,,,,,,
ffri:668,thesis,"Genderlinguistik: Unterschiede in Männer - Und Frauensprache am Beispiel einer empirischen Untersuchung für die deutsche Sprache","Plavčić, Marija",,,,,,,,
ffri:670,thesis,"Hotspots in der interkulturellen Kommunikation","Dragić, Sanja",,,,,,,,
ffri:774,thesis,"Höflichkeitsstrategeinn: eine kontrastive Analyse der Ausdrucksformen der Höflichkeit im Deutschen und im Kroatischen","Jensch, Erna",,,,,,,,
ffri:401,thesis,"Umjetnost u hrvatskoj frazeologiji","Bišćan, Sanja",,,,,,,,
ffri:439,thesis,"Frazemi u hrvatskom prijevodu zbirke ""Crni mačak i druge priče"" Edgara Allana Poea","Araminčić, Lea",,,,,,,,
ffri:436,thesis,"Slika čovjeka u hrvatskoj paremiologiji","Wankiewicz, Paulina Gabriela",,,,,,,,
ffri:773,thesis,"Die Terminologie des Seewesens im Deutsch - Ilirischen Wörterbuch von Ivan Mažuranić und Jakov Užarević","Bušić, Jelena",,,,,,,,
ffri:402,thesis,"Zoonimski frazemi motivirani stereotipima u hrvatskome i engleskome jeziku","Blašković, Marta",,,,,,,,
ffri:412,thesis,"Poredbena frazeologija u nastavi inojezičnoga hrvatskoga","Jukić, Sandra",,,,,,,,
ffri:1216,"journal article","O višerječnim svezama u Senjskom rječniku Milana Moguša","Turk, Marija",,,,,,,,
ffri:82,thesis,"Kontrastivna analiza hrvatskih i engleskih frazema s onimskom sastavnicom","Zoričić, Dunja",,,,,,,,
ffri:114,thesis,"Biskup Mahnić kao zaštitnik i promicatelj staroslavenskoga bogoslužja i hrvatskoga jezika na otoku Krku","Gomboš, Tea",,,,,,,,
ffri:60,thesis,"Eufemizmi u rječniku Vladimira Anića i aktivnoj uporabi","Sudec, Ana",,,,,,,,
ffri:68,thesis,"Kontrastivna analiza hrvatskih i engleskih frazema sa sastavnicom boja","Cindrić, Ivana",,,,,,,,
ffri:130,thesis,"Jezične koncepcije riječke i zagrebačke filološke škole","Fumić, Mateja",,,,,,,,
hrstud:934,dissertation,"FILOLOŠKI I TEOLOŠKI RAD BOGOSLAVA ŠULEKA NA HRVATSKOM IZDANJU NOVOGA ZAVJETA","Kovačić, Mislav",,,,,,,,
hrstud:994,dissertation,"Razvoj hrvatskoga leksika na razmeđi tisućljeća","Barić, Branka",,,,,,,,
ffri:4063,book,"Peti hrvatski slavistički kongres : zbornik radova s Međunarodnoga znanstvenog skupa održanoga u Rijeci od 7. do 10. rujna 2010.",,,,,,,,,
svkri:2878,dissertation,"Čakavski ekavski dijalekt: sustav i podsustavi","Vranić, Silvana",,,,,,,,
ffri:3826,book,"Riječki filološki dani : zbornik radova s Međunarodnoga znanstvenog skupa Riječki filološki dani, održanoga u Rijeci od 5. do 7. prosinca 1996.",,,,,,,,,
ffri:3825,book,"Riječki filološki dani : zbornik radova s Međunarodnoga znanstvenog skupa Riječki filološki dani, održanog u Rijeci od 1. do 3. prosinca 1994.",,,,,,,,,
