﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3711,dissertation,"HRVATI U AUSTRALIJI OD 1945. DO 1975. GODINE – U KONTEKSTU SLUČAJA „MURPHYJEVE RACIJE“","Kožul, Ante",,,,,,,,
hrstud:3421,dissertation,"MASOVNE GROBNICE ŽRTAVA DOMOVINSKOGA RATA NA PODRUČJU HRVATSKOGA PODUNAVLJA","Filko, Ana",,,,,,,,
hrstud:3132,thesis,"Kritička promišljanja života i djela Dubrovčanina Matije Bana","Saltarić, Ana",,,,,,,,
hrstud:2736,thesis,"Komunistički zločini nad hrvatskim narodom.","Škrlec, Daniel",,,,,,,,
hrstud:3386,dissertation,"POVIJESNI I PRAVNI TEMELJI ZA REVIZIJU OSUDA SUDOVA BIVŠE JUGOSLAVIJE S NAGLASKOM NA REVIZIJU OSUDE PROTIV KARDINALA BL. ALOJZIJA STEPINCA","Pavelin, Tanja",,,,,,,,
hrstud:2210,dissertation,"HERCEGOVAČKA FRANJEVAČKA PROVINCIJA U DRUGOM SVJETSKOM RATU I PORAĆU","Mandić, Hrvoje",,,,,,,,
hrstud:1803,dissertation,"GLAVNE ZNAČAJKE UPRAVE NEZAVISNE DRŽAVE HRVATSKE U VELIKOJ ŽUPI KRBAVI I PSATU SA SJEDIŠTEM U BIHAĆU","Jurić, Franjo",,,,,,,,
hrstud:1802,dissertation,"KLJUČNI VOJNO-POLITIČKI DOGAĐAJI U ISTOČNOJ BOSNI 1942.","Šumanović, Vladimir",,,,,,,,
hrstud:1495,dissertation,"ORUŽANE SNAGE POBUNJENIH SRBA NA PODRUČJU LIKE 1990. – 1995","GODIĆ, DARJAN",,,,,,,,
hrstud:1211,thesis,"Montirani sudski procesi nakon sloma Hrvatskog proljeća","Papuga, Darijan",,,,,,,,
hrstud:103,thesis,"Britanci, Osmanlije i Arapske zemlje na prijelazu stoljeća","Krnjac, Stipe",,,,,,,,
hrstud:306,thesis,"Bruno Bušić - djelovanje i simbolika","Drempetić, Marija",,,,,,,,
hrstud:459,thesis,"Odnos komunističkog režima prema privatnom vlasništvu u poratnoj Hrvatskoj","Vranjković, David",,,,,,,,
hrstud:3,thesis,"Vojno-redarstvena operacija Oluja","Tomić, Igor",,,,,,,,
hrstud:378,thesis,"Domovinski rat - Županjska općina i 131. brigada HV","Jelić, Irena",,,,,,,,
hrstud:382,thesis,"Korijeni antisemitizma i protužidovski zakoni u Trećem Reichu","Jagarčec, Monika",,,,,,,,
hrstud:48,thesis,"Vukovarska bitka: uloga i značenje medija - Hrvatski radio Vukovar","Bradić, Marina",,,,,,,,
hrstud:1536,dissertation,"Djelovanje bačkih Hrvata u kulturnim institucijama NDH","Bušić, Krešimir",,,,,,,,
ffos:2868,thesis,"Hrvatsko proljeće","Velić, Danijel",,,,,,,,
ffos:2899,thesis,"Osnutak i djelovanje ustaškog pokreta","Šarić, Filip",,,,,,,,
ffos:2661,thesis,"Pripajanje južne Baranje i sjeverne Slavonije Đakovačkoj ili bosanskoj i srijemskoj biskupiji","Tomas, Domagoj",,,,,,,,
ffos:2882,thesis,"Srpsko pitanje u vrijeme NDH","Zalović, Maja",,,,,,,,
ffos:3390,thesis,"Zapadna Slavonija 1991. godine","Kmet, Verislav",,,,,,,,
ffos:3457,thesis,"Slavonski Brod 1991. i 1992. godine","Sanja, Salčinović",,,,,,,,
ffos:2863,thesis,"Srijemska bojišnica","Uremović, Ana",,,,,,,,
