﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3426,thesis,"Audiovizualna sredstva u poučavanju povijesti","Tušek, Ana",,,,,,,,
hrstud:3236,"journal article","Lifelong education programmes for the acquisition of pedagogical competencies in the Republic of Croatia – an analysis workload in compulsory subjects","Burai, Renata; Bušljeta Kardum, Rona",,,,,,,,
hrstud:3238,"journal article","Odgoj za vrijednosti u okvirima kurikula predmeta društveno– humanističkoga područja","Brković, Vjera; Bušljeta Kardum, Rona; Mališa, Snježana",,,,,,,,
hrstud:3237,"journal article","The Challenges and Issues on the University of Zagreb during COVID-19 Crisis","Bušljeta Kardum, Rona; Jurić Vukelić, Dunja",,,,,,,,
hrstud:2336,thesis,"Škola, učenik i roditelj na izdržavanju zatvorske kazne","Mikulić, Una-Matea",,,,,,,,
hrstud:2320,thesis,"Razvoj identiteta ženskih likova u lektirama trećeg razreda srednje škole","Keleković, Mateja",,,,,,,,
hrstud:2276,thesis,"Adolescentska recepcija književnosti i empatija","Kiseljak, Valentina",,,,,,,,
hrstud:2314,thesis,"Motivacija za čitanje školskih lektira u višim razredima osnovne škole","Škegro, Martina",,,,,,,,
hrstud:2302,thesis,"Pregled školovanja u Hrvatskoj kroz 20 godina","Čupić, Ana",,,,,,,,
hrstud:2214,dissertation,"OBRAZOVNA STRUKTURA STANOVNIŠTVA REPUBLIKE HRVATSKE U USPOREDBI S OSTALIM ČLANICAMA EUROPSKE UNIJE","Galeković Krušlin, Sabina",,,,,,,,
hrstud:1641,thesis,"Školstvo u Banovini Hrvatskoj","Petrović, Josip",,,,,,,,
hrstud:1118,thesis,"Koncepti u nastavi povijesti: analiza teme Domovinskog rata u srednjoškolskim udžbenicima","Slatković Harčević, Leona",,,,,,,,
hrstud:1178,thesis,"Prikaz raspada Socijalističke Federativne Republike Jugoslavije u recentnim hrvatskim i srbijanskim udžbenicima","Jakopec, Valentina",,,,,,,,
hrstud:1222,dissertation,"Recepcija didaktičko-metodičkih inovacija u hrvatskim gimnazijskim udžbenicima povijesti od 2003. do 2008. godine","Bušljeta, Rona",,,,,,,,
