﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3642,thesis,"Kultura Gradišćanskih Hrvata u Austriji","Frančević, Tin",,,,,,,,
hrstud:2768,thesis,"Svakidašnji život i običaji u tradicijskoj kulturi Turopolja","Marković, Ivana",,,,,,,,
hrstud:2148,thesis,"Hrvati u Karaševu","Kopić, Eva",,,,,,,,
hrstud:2020,thesis,"Odraz slavenske mitologije na hrvatskoj usmenoj književnosti i običajima","Tuškan, Petra",,,,,,,,
hrstud:2067,thesis,"Gradišćanski Hrvati","Koprivić, Mateja",,,,,,,,
hrstud:607,thesis,"Crkva sv. Katarine","Škreblin, Stela",,,,,,,,
hrstud:543,thesis,"Stari grad Ozalj","Guštin, Martina",,,,,,,,
hrstud:301,thesis,"Dvorci Slavonije 18. stoljeća u europskom kontekstu","Egresits, Andrea",,,,,,,,
hrstud:251,thesis,"Gabrijel Jurkić","Jurkić, Marija",,,,,,,,
hrstud:212,thesis,"Sakralna izgradnja u Požegi","Kovač, Sandra",,,,,,,,
hrstud:239,thesis,"Hrvatsko iseljeništvo u svijetu: povijesni osvrt, uzroci i posljedice iseljenja te život u iseljeničkoj sredini na primjeru Australije","Jergan, Željka",,,,,,,,
hrstud:153,thesis,"Uloga medija u stvaranju predrasuda i stereotipa o nacionalnim manjinama u Republici Hrvatskoj","Bukal, Inoslava",,,,,,,,
