﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1025,thesis,"Interpersonalna komunikacija u digitalno doba. Utjecaj posredovane i neposredovane komunikacije na razvoj komunikacijskih vještina","Ćurić, Iva",,,,,,,,
unicath:1013,thesis,"Neverbalni aspekti političke komunikacije Donalda Trumpa","Krasić, Ana",,,,,,,,
unicath:987,thesis,"Marketing luksuznih brendova - primjer brandiranja luksuznih švicarskih satova u Hrvatskoj","Nikolić, Antonio",,,,,,,,
unicath:986,thesis,"Specifičnosti, obilježja i značenje javne komunikacije","Biletić, Matea",,,,,,,,
unicath:985,thesis,"Spolni stereotipi u glazbenim videospotovima","Matošević, Nikolina",,,,,,,,
unicath:948,thesis,"Glazba kao filmsko izražajno sredstvo. Glazbeni kontrapunkt u filmografiji Quentina Tarantina.","Hren, Ana",,,,,,,,
unicath:992,thesis,"Uloga i važnost etičnog komuniciranja u oglašivačkim kampanjama","Jovanović, Matija",,,,,,,,
unicath:946,thesis,"Analiza digitalne komunikacije na društvenim mrežama odabranih održivih brendova","Dragičević, Dora",,,,,,,,
unicath:931,thesis,"Komunikološki aspekt šutnje","Krištić, Ana",,,,,,,,
unicath:1015,thesis,"Prikaz obitelji u dječjem programu Hrvatske radiotelevizije","Budinski, Lucija",,,,,,,,
unicath:902,thesis,"Pristutnost i položaj žena u filmskoj industriji","Đuran, Anja",,,,,,,,
unicath:917,thesis,"Neverbalna i paraverbalna komunikacija u javnim nastupima Zorana Milanovića i Kolinde Grabar-Kitarović","Klešić, Dora",,,,,,,,
unicath:846,thesis,"Percepcija mladih o prikazu ljepote na Instagramu","Drobec, Sara",,,,,,,,
unicath:840,thesis,"Prikaz ženskih likova u suvremenom holivudskom filmu","Geštakovski, Katarina",,,,,,,,
unicath:844,thesis,"Google effect: utjecaj interneta na sposobnost pamćenja i konstrukciju identiteta","Jelinčić, Petra",,,,,,,,
unicath:847,thesis,"Komunikacijski stilovi i modeli vodstva - žene na rukovodećim pozicijama","Vuković, Andrea",,,,,,,,
unicath:818,thesis,"Prikaz koronavirus krize u hrvatskim dnevnim novinama","Nekić, Dunja",,,,,,,,
unicath:739,thesis,"Stranački program kao čimbenik glasovanja birača na parlamentarnim izborima u Hrvatskoj","Bašić, Katja",,,,,,,,
unicath:728,thesis,"Djeca kao odraz transcendentnog u filmovima Andreja Tarkovskog","Pavelić, Marin",,,,,,,,
unicath:729,thesis,"Analiza fenomena turbofolka u kontekstu teorije koristi i zadovoljstva kod adolescenata","Puljizović, Domagoj",,,,,,,,
unicath:722,thesis,"Prikaz religioznosti u suvremenom filmu","Grubišić-Čabo, Ema",,,,,,,,
unicath:688,thesis,"Analiza rodnih uloga u animiranom filmu ""Snježno kraljevstvo""","Liović, Iva",,,,,,,,
unicath:599,thesis,"Uloga umjetne inteligencije u interpersonalnoj komunikaciji","Matić, Petra",,,,,,,,
unicath:590,thesis,"Društvene mreže kao čimbenik odluke u odabiru estetske operacije","Vukšić, Klara",,,,,,,,
unicath:583,thesis,"Prikriveno oglašavanje u televizijskim serijama. Hrvatski slučaj.","Kornet, Andrea",,,,,,,,
unicath:582,thesis,"Vidljivost ženskog sporta u hrvatskim medijima. Slučaj grand slam teniskog turnira","Tomas, Marija",,,,,,,,
unicath:543,thesis,"Prikaz ljubavi i romantičnih mitova u filmografiji 21. stoljeća","Stier, Paula Marija",,,,,,,,
unicath:516,thesis,"Spolni i rasni stereotipi u Oscarom nagrađenim filmovima u posljednjih deset godina","Župarić, Nina",,,,,,,,
unicath:152,thesis,"Prikaz obitelji u suvremenim američkim televizijskim serijama","Matić, Katarina",,,,,,,,
hrstud:1163,thesis,"Moderna junakinja u žanru akcijskog filma","Kralj, Ana",,,,,,,,
unicath:45,thesis,"Teorijski prikaz odnosa masovnih medija i terorizma","Klasnić, Kristina",,,,,,,,
hrstud:643,thesis,"Nasilje u suvremenim televizijskim serijama: Slučaj psihološkog horora Hannibal","Pelaić, Josip",,,,,,,,
hrstud:702,thesis,"Uvjeravanje, manipulacija i propaganda u televizijskim serijama. Slučaj političke drame ""Kuća od karata""","Ezgeta, Marko",,,,,,,,
hrstud:35,thesis,"Audiovizualni mediji u odgoju i obrazovanju","Lucić, Ivana",,,,,,,,
hrstud:59,thesis,"Farmaceutska industrija i hrvatski mediji","Čuvalo, Ivana",,,,,,,,
hrstud:47,thesis,"Filmska kultura u nastavi - ekranizacija književnih djela","Brajković, Zvonimira",,,,,,,,
hrstud:284,thesis,"Medijski prikaz nasilja","Hasukić, Enea",,,,,,,,
hrstud:15,thesis,"Medijsko izvještavanje o samoubojstvima djece u dnevnom tisku","Aračić, Danijela",,,,,,,,
hrstud:379,thesis,"Palijativna skrb kao alternativa eutanaziji i hrvatski mediji","Janko, Ivana",,,,,,,,
hrstud:97,thesis,"TEEN i OK!: analiza sadržaja časopisa za mlade","Gorupić, Anja",,,,,,,,
hrstud:41,thesis,"Digitalni mediji u obrazovanju","Cvetko, Margareta",,,,,,,,
hrstud:13,thesis,"Nasilje u knjizi i na filmu ""Harry Potter""","Andrlon, Mirta",,,,,,,,
hrstud:279,thesis,"Utjecaj reklama kao medijskog sadržaja na djecu i mlade","Herceg, Ružica",,,,,,,,
hrstud:46,thesis,"Medicinski potpomognuta oplodnja u hrvatskim medijima","Brzović, Dorotea",,,,,,,,
hrstud:270,thesis,"Prikriveno oglašavnje kao nedopuštena tehnika u odnosima s javnošću","Katić, Ivana",,,,,,,,
hrstud:190,thesis,"Zagrebačka škola crtanog filma","Kovač, Sandra",,,,,,,,
hrstud:11,thesis,"Poštivanje prava na zaštitu identiteta djece u vodećim hrvatskim dnevnim novinama: Jutarnjem listu, Večernjem listu i 24 sata","Aladić, Marija",,,,,,,,
hrstud:86,thesis,"Prikaz socijalističkog radničkog sustava u hrvatskom dokumentarnom filmu od 60-ih do 90-ih","Malbaša, Ana",,,,,,,,
