﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3495,thesis,"Struktura preferencija stilova rukovođenja kod zaposlenika u sektoru informacijskih tehnologija","Balen, Teo",,,,,,,,
hrstud:3442,thesis,"Odnos konzumacije sredstava ovisnosti, stilova privrženosti u romantičnim odnosima i samopoštovanja","Ovčar, Petra",,,,,,,,
hrstud:3443,thesis,"Udešavanje perceptualne pažnje na kreativnost kod umjetničkih i STEM disciplina","Paska, Sara",,,,,,,,
hrstud:3400,thesis,"Strah od propuštanja (FoMO) i korištenje digitalnih medija među studentima","Milevčić, Tina",,,,,,,,
hrstud:3395,thesis,"Psihosocijalni čimbenici subjektivne dobrobiti kod osoba s poremećajem hranjenja za vrijeme pandemije COVID 19","Matković, Helena",,,,,,,,
hrstud:3390,thesis,"Stilovi odgoja, emocionalne kompetencije i iskustva u bliskim vezama kod adolescenata","Marinac Anđić, Anja",,,,,,,,
hrstud:3372,"journal article","The Role of Emotional Skills (Competence) and Coping Strategies in Adolescent Depression","Vučenović, Dario; Šipek, Gabriela; Jelić, Katarina",,,,,,,,
hrstud:3128,thesis,"Perfekcionizam kod pravnika i psihologa","Orečić, Ivona",,,,,,,,
hrstud:2868,thesis,"Odnos emocionalne inteligencije, mračne trijade, samopoštovanja i stilova privrženosti","Vlatković, Dorotea",,,,,,,,
hrstud:2851,thesis,"Odnos rada na daljinu sa sagorijevanjem, socijalnom podrškom i suočavanjem sa stresom","Blekić, Filip",,,,,,,,
hrstud:2841,thesis,"Odnos velepetorog modela ličnosti, mračne tetrade i preferencija arhetipova brandova","Stanko, Ivana",,,,,,,,
hrstud:2855,thesis,"Percepcija života i suživota mladih Roma i Hrvata na području Međimurske županije","Aleksić, Leon",,,,,,,,
hrstud:2940,thesis,"Emocionalna kompetentnost i stilovi suočavanja sa stresom kao prediktori depresivnosti","Šipek, Gabriela",,,,,,,,
mef:4773,dissertation,"Povezanost psiholoških čimbenika s digitalnom aktivnošću i osobnom izolacijom tijekom pandemije bolesti COVID-19","Kopilaš, Vanja",,,,,,,,
hrstud:2754,thesis,"Neke odrednice subjektivne dobrobiti studenata","Franc, Lorena",,,,,,,,
hrstud:2694,thesis,"Zlouporaba droga, rizična ponašanja i neki aspekti liječenja ovisnika o psihoaktivnim tvarima","Mujkanović, Hana",,,,,,,,
hrstud:2574,thesis,"Uloga brenda poslodavca u zadovoljstvu poslom, organizacijskoj predanosti i namjeri napuštanja organizacije zaposlenika u IT sektoru","Večerin, Valentina",,,,,,,,
hrstud:2579,thesis,"Ispitivanje odnosa korištenja društvenih mreža, problematičnog korištenja interneta, tipova usamljenosti, sklonosti uspoređivanja s drugima i straha od propuštanja kod studenata","Hajdinjak, Nikolina",,,,,,,,
hrstud:2578,thesis,"Odnos emocionalne inteligencije, suočavanja sa stresom, samopoštovanja i rizičnih ponašanja srednjoškolaca","Blumenšajn, Kristina",,,,,,,,
hrstud:2531,thesis,"Odnos privrženosti ocu, samopoštovanja, strategija zadržavanja partnera i ljubomore u romantičnim vezama","Degiuli, Paulina",,,,,,,,
hrstud:2267,thesis,"Odrednice spremnosti mladih na sudjelovanje u oružanoj obrani domovine","Peroš, Iva",,,,,,,,
hrstud:2279,thesis,"Percipirana razina razvijenosti pozitivnih praksi upravljanja ljudskim potencijalima i namjera napuštanja organizacije kod zaposlenika u IT sektoru","Tomić, Lucija",,,,,,,,
hrstud:2297,thesis,"Povezanost osjetljivosti na potkrepljenja i privrženosti romantičnim vezama","Radić Čmaje, Tina",,,,,,,,
hrstud:2284,thesis,"Odnos zamora i zadovoljstva suosjećanjem, samosuosjećanja, socijalne podrške i negativne emocionalnosti kod medicinskih sestara","Deisinger, Helena",,,,,,,,
hrstud:2265,thesis,"Internalizirani problemi kod osoba odraslih u alternativnim oblicima skrbi","Radošević, Ana",,,,,,,,
hrstud:2260,thesis,"Odnos osobina mračne trijade, emocionalne kompetencije i morala","Novaković, Lucija",,,,,,,,
hrstud:2350,thesis,"Prediktorna uloga emocionalne regulacije i obrambenih mehanizama u otpornosti na stres kod pacijenata s hipertenzijom","Žipovski, Jelena",,,,,,,,
hrstud:1936,thesis,"Helikopter roditeljstvo u ranoj odrasloj dobi - implikacije na samoučinkovitost, psihološku dobrobit i mentalno zdravlje","Marković, Gabrijela",,,,,,,,
hrstud:1935,thesis,"Povezanost motivacijskih uvjerenja sa strategijama učenja i uključenosti učenika u učenje i nastavu biologije","Kotarski, Maja",,,,,,,,
hrstud:2135,thesis,"Sadržajna analiza chat savjetovanja s djecom i adolescentima s problemom samoozljeđivanja","Abramović, Petra",,,,,,,,
hrstud:1861,thesis,"Vrijednosti adolescenata i konzumacije marihuane","Divizić, Kate Tia",,,,,,,,
