﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:827,dissertation,"Hrvatski vojnici u Tridesetogodišnjem ratu 1618.-1648.","Hren, Filip",,,,,,,,
hrstud:3381,dissertation,"„IMAGO NOBILIS“ – REPREZENTACIJA OBITELJI ORŠIĆ NA PROSTORU TROJEDNE KRALJEVINE U 18. STOLJEĆU","Batelja Majić, Petra",,,,,,,,
hrstud:2532,dissertation,"Petrovaradinska krajiška pješačka pukovnija u 18. stoljeću","Nujić, Pavao",,,,,,,,
hrstud:2216,dissertation,"LIČKA KRAJIŠKA PJEŠAČKA PUKOVNIJA U RAZDOBLJU OD 1736. DO 1809. GODINE","Balić, Juraj",,,,,,,,
hrstud:1878,thesis,"Klemens von Metternich: Politika ravnoteže od Napoleonskih ratova do srpanjske revolucije","Lekaj, Paul",,,,,,,,
hrstud:1029,thesis,"Odjeci vojne revolucije na vojsku Habsburške Monarhije u 17. i 18. stoljeću","Bošnjak, Leon",,,,,,,,
hrstud:1110,thesis,"Uporaba duhana i čokolade kroz povijest","Vrzan, Tena",,,,,,,,
hrstud:1312,thesis,"Elizabeta I i Marija Stuart - Život, vladavina i sukob dviju kraljica","Puljko, Lea",,,,,,,,
hrstud:853,thesis,"Britanska historiografija i prvi Hanoverijanac na britanskom prijestolju, George I.","Klemenčić, Barbara",,,,,,,,
hrstud:739,thesis,"Dinastijska previranja u ratu za austrijsko nasljeđe","Radoš, Sanja",,,,,,,,
hrstud:738,thesis,"Dvorski život za vrijeme Henrika VIII","Balent, Ivana",,,,,,,,
hrstud:740,thesis,"Odnos uskoka i Mletačke Republike","Markanović, Sunčica",,,,,,,,
hrstud:579,thesis,"Doprinos, uloga i sjećanje na Indijance u Drugom svjetskom ratu","Vuković, Barbara",,,,,,,,
hrstud:960,dissertation,"USTROJSTVO I DJELOVANJE SENJSKE KAPETANIJE OD NJEZINA OSNUTKA DO ORGANIZACIJE VOJNE KRAJINE PO VRHOVNOM ZAPOVJEDNIKU IVANU LENKOVIĆU (1469.-1563.)","Klaužer, Vedran",,,,,,,,
