﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3715,thesis,"Prikaz moralne panike kroz medijsko izvještavanje o abortusu u hrvatskim medijima","Ždero, Laura",,,,,,,,
hrstud:3541,thesis,"Ostvarenje društvene solidarnosti u virtualnom svijetu: studija slučaja - videoigra - Dota 2","Bunčić, Marko",,,,,,,,
hrstud:3540,thesis,"Radna iskustva doseljenika islamske vjeroispovjesti u Republici Hrvatskoj","Adler, Anita",,,,,,,,
hrstud:3431,thesis,"Kriza znanstvene zajednice iz perspektive postmodernog čovjeka","Tipura, Anton",,,,,,,,
hrstud:3475,thesis,"Rodne dimenzije konzumacije alkohola u Međimurskoj županiji","Kralj, Karin",,,,,,,,
hrstud:3483,thesis,"Usporedba stigmatizacije alkoholičara i zaliječenih alkoholičara u hrvatskom društvu","Radoslav, Irena",,,,,,,,
hrstud:3467,thesis,"Društvo narcizma","Božić, Ena",,,,,,,,
hrstud:3634,thesis,"Stvaranje nacionalnog identiteta u kontekstu Latinske Amerike","Radić, Simon",,,,,,,,
hrstud:3694,thesis,"Industrija ""problematičnih"" tinejdžera: totalne institucije i percepcija devijantnosti","Šoljan, Lea",,,,,,,,
hrstud:3686,thesis,"Prikaz LGBT+ zajednice u Hrvatskoj","Grgić, Laura",,,,,,,,
hrstud:3697,thesis,"Prikaz žene u kontekstu Svjetskog nogometnog prvenstva 2022. godine","Ovčar, Hana",,,,,,,,
hrstud:3677,thesis,"Teorija racionalnog izbora u kontekstu nadzornog kapitalizma","Topolovšek, Andrea",,,,,,,,
hrstud:3565,thesis,"Uloga medijske pismenosti u kontekstu prevencije cyberbullinga kod učenika srednjih i osnovnih škola","Greguranić, Dora",,,,,,,,
hrstud:3560,thesis,"Žena kao objekt/subjekt kroz prizmu društvenih mreža","Sablić, Leona",,,,,,,,
hrstud:3048,thesis,"Iskustva i značenje feminizma za muške studente Sveučilišta u Zagrebu","Handabaka, Katarina",,,,,,,,
hrstud:3008,thesis,"Parasocijalne interakcije i odnosi u digitalnom dobu: digitalni celebritiji i njihove publike","Vračar, Andrea",,,,,,,,
hrstud:3011,thesis,"Stanje radničkog pokreta anarhizma u suvremenom svijetu s dodirnim točkama u Hrvatskoj","Matoš, Domin",,,,,,,,
hrstud:3010,thesis,"Utjecaj društvenih medija na radikalizaciju stanovništva","Jelić-Radaković, Andrija",,,,,,,,
hrstud:3704,thesis,"Rodne dimenzije u svijetu filma","Mišković, Jan",,,,,,,,
hrstud:2691,thesis,"Održivi razvoj lokalnih zajednica na primjeru Dalmacije","Laća, Lucia",,,,,,,,
hrstud:2769,thesis,"Socioekonomski položaj obitelji kao prediktor obrazovnog uspjeha djeteta","Hrvoić, Marija",,,,,,,,
hrstud:2757,thesis,"Teorije društvene stigmatizacije i fenomen samohranog roditeljstva","Ždero, Laura",,,,,,,,
hrstud:2827,thesis,"Uloga društvenih mreža u procesu sekundarne socijalizacije","Šuran, Andrea",,,,,,,,
hrstud:2338,thesis,"Percepcija znanja kod učenika u trogodišnjim strukovnim školama Grada Zagreba","Fumić, Stela",,,,,,,,
hrstud:2331,thesis,"Sličnosti i razlike političkih preferencija studenata Sveučilišta u Zagrebu i njihovih roditelja","Jović, Luka",,,,,,,,
hrstud:3352,"journal article","Integrativno mišljenje i nova paradigma znanja (Ante Čović i Hrvoje Jurić, ur.)","Zelić, Marija",,,,,,,,
