﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1794,thesis,"Sport kao ogledalo hrvatskog društva 1990-ih","Vukić, Matko",,,,,,,,
hrstud:3444,thesis,"Normativne etičke teorije u filozofiji igre i igranja - slučaj videoigara","Paklan, Petra",,,,,,,,
hrstud:3609,thesis,"Internalizam u filozofiji sporta","Orlovac, Teo",,,,,,,,
hrstud:3623,thesis,"Peter Singer i argumenti o pobačaju","Varga, Karla",,,,,,,,
hrstud:3041,thesis,"Filozofija ekstremnih sportova","Račan, Antonija",,,,,,,,
hrstud:3042,thesis,"Transrodne žene u sportu","Lenartić, Lara",,,,,,,,
hrstud:2656,thesis,"Stavovi studenata Fakulteta hrvatskih studija o dopingu u sportu","Bernić, Dora",,,,,,,,
hrstud:2546,thesis,"Pojam pravednosti u Ciceronovu djelu De re publica","Barić Đurđević, Marija",,,,,,,,
ffzg:4311,dissertation,"Znanje i umijeće između integrativne bioetike i filozofije tehnike","Kos, Marko",,,,,,,,
hrstud:3344,"journal article","How Did William J. Morgan Shape the Ethics of Sport","Škerbić, Matija Mato",,,,,,,,
hrstud:3231,"journal article","How Did William J. Morgan Shape the Ethics of Sport","Škerbić, Matija Mato",,,,,,,,
hrstud:3348,"journal article","Massimiliano Lorenzo Cappuccio (ed.): Handbook of Embodied Cognition and Sport Psychology","Škerbić, Matija Mato",,,,,,,,
hrstud:3380,dissertation,"Stavovi medicinskih sestara / medicinskih tehničara o dobrovoljnoj eutanaziji u odnosu na filozofiju Petera Singera","Brdarević, Marija",,,,,,,,
hrstud:2287,thesis,"""Kraj povijesti"" u filozofiji povijesti - od Augustina do Fukuyama","Terlević, Mario",,,,,,,,
hrstud:2304,thesis,"Metodički pristup egzistencijalizmu u nastavi Filozofije i Hrvatskog jezika","Kuraja, Ivana",,,,,,,,
hrstud:3232,"journal article","Definiranje sporta u hrvatskim i međunarodnim pravnim aktima - na sjecištu prava i filozofije","Nedić, Tomislav; Škerbić, Matija Mato",,,,,,,,
hrstud:3235,"journal article","Bioethics of Sport and its Place in the Philosophy of Sport","Škerbić, Matija Mato",,,,,,,,
hrstud:3233,"journal article","Genome Editing and Selection Based on Genes Associated with Sports Athletic Performance – Some Bio-Ethical Issues","Petranović Zajc, Matea; Erhardt, Julija; Škerbić, Matija Mato; Jermen, Nataša; Korać, Petra",,,,,,,,
hrstud:3234,"journal article","Tjelovježba i igranje-igara u četirima konstrukcijama sretnog ljudskog života. Thomas More, Frane Petrić, Tommaso Campanella i Bernard Herbert Suits","Škerbić, Matija Mato",,,,,,,,
