﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ifzg:1080,"book chapter","Naslovnica prvog sveska Peripatetičkih rasprava iz 1571. godine","Boršić, Luka",,,,,,,,
ifzg:1140,book,"Peripatetičke rasprave: Svezak prvi (Knjiga I.-IV.)","Petrić, Frane",,,,,,,,
ifzg:1228,book,"Peripatetičke rasprave: Svezak prvi (Knjiga V.-IX.)","Petrić, Frane",,,,,,,,
ifzg:1229,book,"Peripatetičke rasprave: Svezak prvi (Knjiga X.-XIII.)","Petrić, Frane",,,,,,,,
ifzg:1178,book,"Juraj Dragišić (Georgius Benignus). Život i djela.",,,,,,,,,
ifzg:1164,book,"Hrvatska filozofija od 12. do 19. stoljeća: izbor iz djelā na latinskome (1. svezak)",,,,,,,,,
ifzg:1165,book,"Hrvatska filozofija od 12. do 19. stoljeća: izbor iz djelā na latinskome (2. svezak)",,,,,,,,,
ifzg:1166,book,"Hrvatska filozofija od 12. do 19. stoljeća: izbor iz djelā na latinskome (3. svezak)",,,,,,,,,
ifzg:683,"journal article","Hrvatski filozofi i njihova recepcija u interpretaciji Franje Zenka (str. 381-386). Franjo Zenko, ""Osvjetovnjenje hrvatskog filozofskog duha"", Biblioteka ""Filozofska istraživanja"" 140 (Zagreb: Hrvatsko filozofsko društvo, 2010), 304 pp.","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:620,"journal article","Dan Zahavi, Husserlova fenomenologija","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:621,"journal article","Petrić i (Pseudo -)Filopon Izvori i autorstvo Filoponovih Komentara Metafizike koje je preveo i objavio Frane Petrić","Ćepulić, Antica-Nada; Girardi-Karšulin, Mihaela",,,,,,,,
hrstud:1818,dissertation,"PREDVIĐANJE U SREDNJEVJEKOVNOJ I RENESANSNOJ PRIRODNOJ FILOZOFIJI (U DJELIMA H. DALMATINA, F. GRISOGONA, J. DUBROVČANINA)","Skuhala Karasman, Ivana",,,,,,,,
ifzg:684,"journal article","Frances A. Yates, Umijeće pamćenja","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:622,"journal article","Lino Veljak (ur.). Filozofija i suvremenost.Zbornik radova s konferencije povodom 80. obljetnice rođenja Danila Pejovića","Girardi-Karšulin, Mihaela",,,,,,,,
hrstud:1831,dissertation,"Renesansne peripatetičke rasprave i novi pojam znanosti","Boršić, Luka",,,,,,,,
ifzg:623,"journal article","Grisogonovo astronomsko zrcalo (Speculum astronomicum) i Zrcalo astronomije (Speculum astronomiae) Alberta Velikog","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:624,"journal article","Petrićev Marinus Glaucus","Girardi-Karšulin, Mihaela",,,,,,,,
hrstud:1819,dissertation,"RECEPCIJA HEGELOVE TEZE O KRAJU UMJETNOSTI","Delija-Trešćec, Nives",,,,,,,,
ifzg:625,"journal article","Strategije Petrićeve obrane Nove sveopće filozofije","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:626,"journal article","Petrić u sedamnaestom stoljeću","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:627,"journal article","Federik Grisogono (Federicus Chrysogonus) und der Begriff der nützlichen theoretischen Wissenschaft","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:648,"journal article","Utjecaj Pietra Pomponazzija na Federika Grisogona: Grisogono između platonizma i aristotelizma","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:647,"journal article","Werner Marx, Fenomenologija Edmunda Husserla","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:685,"journal article","Za umjetnost. Zbornik radova u čast Danku Grliću povodom dvadeset godina od njegove smrti","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:649,"journal article","Edmund Husserl, Filozofija kao stroga znanost i druge rasprave","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:686,"journal article","In memoriam: Antun Slavko Kalenić","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:650,"journal article","Zadaci istraživanja hrvatske filozofske baštine: jučer, danas, sutra","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:372,"book chapter","Can We Perceive Mathematical Entities?","Pećnjak, Davor",,,,,,,,
ifzg:651,"journal article","Damir Barbarić (ur.), Aristotel i aristotelizam","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:653,"journal article","Polemika između Frane Petrića i Teodora Angeluccija","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:654,"journal article","Eugen Fink: Igra kao simbol svijeta","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:655,"journal article","Frane Petrić: Filozofiranje između istine i interpetacije","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:656,"journal article","O materiji nebeskog kruga (po Gučetiću)","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:657,"journal article","Petrićevo razumijevanje Platonove dijalektike","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:658,"journal article","Petrićev pojam vremena","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:659,"journal article","Aristotel i Petrić o pojmu kaosa i slučaja","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:660,"journal article","Skalićeva kontemplativna dijalektika","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:661,"journal article","Petrićeva analiza principa prirodnih stvari","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:662,"journal article","Temeljni pojmovi Skalićeve rasprave Revolutio alphabetaria","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:663,"journal article","Pavao Skalić. Teze o svjetovima i o znanostima","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:687,"journal article","Toma Akvinski, Opuscula philosophica","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:664,"journal article","Pavao Skalić. Filozofija između sinkretizma i paradoksa","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:665,"journal article","Kronološki pregled istraživanja djela Frane Petrića u Hrvata","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:688,"journal article","H. Dalmatin, Rasparava o bitima","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:672,"journal article","Pavao Skalić. Eulogus ili o odvojenoj duši","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:673,"journal article","Frane Petrić. Od »antropološkog« problema do novoplatoničkog sustava","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:674,"journal article","Cassirerova interpretacija renesansne astrologije, F. Grisogono i F. Petrić","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:675,"journal article","Petrićeva kritika Aristotelova pojma vremena","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:676,"journal article","Petrićevo tumačenje Aristotelova određenja predmeta teorijske znanosti (matematika, Metafizika)","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:689,"journal article","Herman Diels, Predsokratovci, sv. I i II, Naprijed, Zagreb 1983.","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:677,"journal article","Problem spoznaje u Peripatetičkim istraživanjima Matije Frkića","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:678,"journal article","Problem jedinstva sublunarnog i supralunarnog svijeta u knjizi: O nebeskoj supstanciji, Matije Frkića","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:679,"journal article","Petrićevo tumačenje predmeta Aristotelove metafizike","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:680,"journal article","Dva osnovna peripatetička problema u djelu Matije Frkića","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:681,"journal article","Maria Muccillo, La storia della filosofia presocratica nelle »Discussiones peripateticae«","Girardi-Karšulin, Mihaela",,,,,,,,
ifzg:682,"journal article","Matija Frkić: Interpretacija tvorbe i tvorenja u Aristotela","Girardi-Karšulin, Mihaela",,,,,,,,
