﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ifzg:1133,book,"Teme iz Aristotela","Grgić, Filip",,,,,,,,
ifzg:1034,"journal article","“To See and Hear That Which is Not Present”: Aristotle on the Objects of Memory","Grgić, Filip; Grgić, Ana",,,,,,,,
ifzg:1106,"journal article","“To See and Hear That Which is Not Present”: Aristotle on the Objects of Memory","Grgić, Filip; Grgić, Ana",,,,,,,,
ifzg:1135,book,"Berislav Marušić: Beskrajna ljubav",,,,,,,,,
ifzg:1139,"book chapter","Frane Petrić i Corpus Aristotelicum","Grgić, Filip",,,,,,,,
ifzg:1137,"book chapter","Frane Petrić i Corpus Aristotelicum","Grgić, Filip",,,,,,,,
ifzg:1136,"journal article","Ignorance, Involuntariness, and Regret in Aristotle","Grgić, Filip",,,,,,,,
ifzg:1080,"book chapter","Naslovnica prvog sveska Peripatetičkih rasprava iz 1571. godine","Boršić, Luka",,,,,,,,
ifzg:1140,book,"Peripatetičke rasprave: Svezak prvi (Knjiga I.-IV.)","Petrić, Frane",,,,,,,,
ifzg:1228,book,"Peripatetičke rasprave: Svezak prvi (Knjiga V.-IX.)","Petrić, Frane",,,,,,,,
ifzg:1229,book,"Peripatetičke rasprave: Svezak prvi (Knjiga X.-XIII.)","Petrić, Frane",,,,,,,,
ifzg:1134,book,"Stvar sreće: ogled o sretnom slučaju","Grgić, Filip",,,,,,,,
ffrz:98,dissertation,"Prazni termini u Aristotelovoj logici","Martinjak, Igor",,,,,,,,
ifzg:1143,book,"Aristotel: Druga Analitka",,,,,,,,,
ifzg:890,book,"Aristotel: Druga Analitka",,,,,,,,,
ifzg:1144,"journal article","Aristotle’s Rational Powers and the Explanation of Action","Grgić, Filip",,,,,,,,
ifzg:1153,book,Praštanje,"Benatar, David",,,,,,,,
ifzg:1145,"journal article","Good Luck, Nature, and God: Aristotle’s Eudemian Ethics 8.2","Grgić, Filip",,,,,,,,
ifzg:90,"journal article","Slobodna volja između filozofije i znanosti","Grgić, Filip",,,,,,,,
ifzg:561,"journal article","“Mogao sam učiniti drukčije”","Grgić, Filip",,,,,,,,
ifzg:109,"book chapter","Aristotle on deliberation and contingency","Grgić, Filip",,,,,,,,
ifzg:358,"book chapter","Free Deliberation","Pećnjak, Davor",,,,,,,,
ifzg:110,"book chapter",Introduction,"Grgić, Filip; Pećnjak, Davor",,,,,,,,
ffrz:118,dissertation,"Melankolija, ludilo i ljudska narav u političkoj filozofiji Thomasa Hobbesa","Polegubić, Kristina",,,,,,,,
hrstud:1140,thesis,"Je li racionalno bojati se smrti?","Jozić, Doris",,,,,,,,
hrstud:1032,thesis,"Opravdanje građanskog neposluha","Krešo, Ivana",,,,,,,,
hrstud:1149,thesis,"Poželjnost i problematika dugovječnog života","Eršek, Mateja",,,,,,,,
ifzg:91,"journal article","Aristotle on Co-causes of One's Dispositions","Grgić, Filip",,,,,,,,
ifzg:1212,"book chapter","Humanističke i prirodne znanosti","Kutleša, Stipe",,,,,,,,
ifzg:806,"book chapter","Humanističke znanosti i hermeneutika","Barbarić, Damir",,,,,,,,
ifzg:111,"book chapter","Institut za filozofiju: izazovi i izgledi za budućnost","Grgić, Filip",,,,,,,,
ifzg:1183,book,"O hrvatskoj filozofiji",,,,,,,,,
ifzg:807,"book chapter","Poučavanje, istraživanje, mišljenje","Barbarić, Damir",,,,,,,,
ifzg:112,"book chapter","Radnje i događaji: nekoliko razmišljanja o Namjeri Elisabeth Anscombe","Grgić, Filip",,,,,,,,
ifzg:123,book,"Skepticizam i svakodnevni život: ogledi o antičkom pironizmu","Grgić, Filip",,,,,,,,
ifzg:1184,book,"Smisao humanističkih znanosti",,,,,,,,,
hrstud:694,thesis,"Stvar po sebi: suvišni koncept ili epistemički ideal?","Tomljenović Belicza, Borna",,,,,,,,
hrstud:585,thesis,"Bog i problem zla","Šoltić, Martina",,,,,,,,
hrstud:1809,dissertation,"AUTENTIČNI SKEPTICIZAM: RAZGRANIČENJE DIJALEKTIČKE PROTUTEŽE POZITIVNOJ EPISTEMOLOGIJI","Bazdan, Vanda",,,,,,,,
hrstud:580,thesis,"Zagonetka osobnog identiteta u svjetlu disocijativnog poremećaja ličnosti","Luetić, Andrea",,,,,,,,
ifzg:92,"journal article","Apraxia, Appearances, and Beliefs: The Pyrrhonists’ Way Out","Grgić, Filip",,,,,,,,
ifzg:93,"journal article","Aristotle’s Teleological Luck","Grgić, Filip",,,,,,,,
ifzg:94,"journal article","Filozofija kao humanistička znanost","Grgić, Filip",,,,,,,,
hrstud:435,thesis,"Putovanje kroz prostor i vrijeme","Šimić, Sanja",,,,,,,,
hrstud:413,thesis,"Epicurean and Stoic Epistemology: The Criteria of Truth","Pospiš, Luka",,,,,,,,
ifzg:113,"book chapter","Bernard Williams o filozofiji i povijesti","Grgić, Filip",,,,,,,,
ifzg:1164,book,"Hrvatska filozofija od 12. do 19. stoljeća: izbor iz djelā na latinskome (1. svezak)",,,,,,,,,
ifzg:1165,book,"Hrvatska filozofija od 12. do 19. stoljeća: izbor iz djelā na latinskome (2. svezak)",,,,,,,,,
ifzg:1166,book,"Hrvatska filozofija od 12. do 19. stoljeća: izbor iz djelā na latinskome (3. svezak)",,,,,,,,,
ifzg:95,"journal article","Investigative and Suspensive Scepticism","Grgić, Filip",,,,,,,,
ifzg:1147,"book chapter","Filozofske intervencije Marthe Nussbaum","Grgić, Filip",,,,,,,,
ifzg:125,"journal article",Introduction,"Grgić, Filip",,,,,,,,
ifzg:1148,"book chapter","Promjena i vremenski dijelovi","Grgić, Filip",,,,,,,,
ifzg:1149,"journal article","Jonathan Barnes: Method and Metaphysics: Essays in Ancient Philosophy I","Grgić, Filip",,,,,,,,
ifzg:114,"book chapter","David Lewis i njegovi svjetovi","Grgić, Filip",,,,,,,,
ifzg:115,"book chapter",Hilemorfizam,"Grgić, Filip",,,,,,,,
ifzg:369,"book chapter","Nefunkcionalnost funkcionalizma","Pećnjak, Davor; Janović, Tomislav",,,,,,,,
ifzg:116,"book chapter","Skepticism and Everyday Life","Grgić, Filip",,,,,,,,
hrstud:1825,dissertation,"EPIKUROVSKA EPISTEMOLOGIJA","Gavran Miloš, Ana",,,,,,,,
hrstud:1822,dissertation,"ULOGA EMOCIJA U MORALU","Mađarević, Lovorka",,,,,,,,
ifzg:97,"journal article","Casey Perin,The Demands of Reason: An Essay on Pyrrhonian Scepticism","Grgić, Filip",,,,,,,,
ifzg:96,"journal article","Eric T. Olson, What Are We? A Study in Personal Ontology","Grgić, Filip",,,,,,,,
ifzg:1151,"journal article","Eric T. Olson: What Are We? A Study in Personal Ontology","Grgić, Filip",,,,,,,,
ifzg:98,"journal article","Richard Bett, ed., The Cambridge Companion to Ancient Scepticism","Grgić, Filip",,,,,,,,
hrstud:1814,dissertation,"Explanations from contemporary quantum theories: some ontological characteristics","Domazet, Mladen",,,,,,,,
ifzg:117,"book chapter","Pironovski skeptici o vrijednostima","Grgić, Filip",,,,,,,,
ifzg:99,"journal article","Bryan Frances, Scepticism Comes Alive","Grgić, Filip",,,,,,,,
ifzg:100,"journal article","Miira Tuominen, Apprehension and Argument: Ancient Theories of Starting Points for Knowledge","Grgić, Filip",,,,,,,,
ifzg:1152,"journal article","Sextus Empiricus on the Possibility of Inquiry","Grgić, Filip",,,,,,,,
ifzg:102,"journal article","Pironizam i relativizam","Grgić, Filip",,,,,,,,
ifzg:105,"journal article","Aristotelians and Stoics on money and the good life","Grgić, Filip",,,,,,,,
ifzg:103,"journal article","Aristotle's Notion of Experience","Gregorić, Pavel; Grgić, Filip",,,,,,,,
ifzg:104,"journal article","Sextus Empiricus on the Goal of Skepticism","Grgić, Filip",,,,,,,,
ifzg:122,"book chapter",Uvod,"Gregorić, Pavel; Grgić, Filip",,,,,,,,
ifzg:106,"journal article","Aristotle on the Akratic's Knowledge","Grgić, Filip",,,,,,,,
ifzg:107,"journal article","Plato's Meno and the Possibility of Inquiry in the Absence of Knowledge","Grgić, Filip",,,,,,,,
ifzg:108,"journal article","Aristotle against the Determinist: Metaphysics 6.3","Grgić, Filip",,,,,,,,
ifzg:126,"journal article","Prvi hrvatski prijevod Aristotelova spisa De interpretatione","Grgić, Filip",,,,,,,,
ifzg:127,"journal article","Mirko Jozić. Aporie und Tod","Grgić, Filip",,,,,,,,
ifzg:128,"journal article","Aristotel i henologija. Problem jednog u Aristotelovoj »Metafizici«","Grgić, Filip",,,,,,,,
ifzg:129,"journal article","Aristoteles. Kategorien.","Grgić, Filip",,,,,,,,
