﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3442,thesis,"Odnos konzumacije sredstava ovisnosti, stilova privrženosti u romantičnim odnosima i samopoštovanja","Ovčar, Petra",,,,,,,,
hrstud:3470,thesis,"Predviđanje socijalne anksioznosti na temelju kvalitete obiteljskih i vršnjačkih odnosa","Gregčević, Ema",,,,,,,,
hrstud:3139,thesis,"Odnos socijalne i emocionalne usamljenosti i upotrebe modernih tehnologija kod mladih","Tatalović, Talija",,,,,,,,
hrstud:2981,thesis,"Uloga roditeljskih ponašanja i roditeljskih karakteristika u objašnjenju izvršnih funkcija u srednjem djetinjstvu kod djevojčica i dječaka","Marincil, Natalia",,,,,,,,
hrstud:2940,thesis,"Emocionalna kompetentnost i stilovi suočavanja sa stresom kao prediktori depresivnosti","Šipek, Gabriela",,,,,,,,
hrstud:2578,thesis,"Odnos emocionalne inteligencije, suočavanja sa stresom, samopoštovanja i rizičnih ponašanja srednjoškolaca","Blumenšajn, Kristina",,,,,,,,
hrstud:2660,thesis,"Odnos izgaranja na poslu, doživljenog zlostavljanja na radnom mjestu, agresivnosti i konflikta radne i obiteljske uloge","Vlahović, Valentino",,,,,,,,
hrstud:2549,thesis,"Odnos privrženosti vlastitim psima sa zadovoljenjem osnovnih psiholoških potreba i zadovoljstvom životom","Miličević, Ivana Maja",,,,,,,,
hrstud:2321,thesis,"Profili osoba osuđenih na smrtnu kaznu","Markus, Nina",,,,,,,,
hrstud:2265,thesis,"Internalizirani problemi kod osoba odraslih u alternativnim oblicima skrbi","Radošević, Ana",,,,,,,,
hrstud:2315,thesis,"Odnos stilova privrženosti, zadovoljstva u romantičnim vezama i stalne dostupnosti putem dopisivanja","Ramljak, Mirta",,,,,,,,
hrstud:2355,thesis,"Odnos zadovoljstva tjelelsnim izgledom, izloženosti medijima, anksioznosti i depresivnosti","Kičeec, Ena",,,,,,,,
hrstud:2231,thesis,"Psihološka otpornost i depresija kod osoba oboljelih od anoreksije","Beroš, Katarina",,,,,,,,
hrstud:1936,thesis,"Helikopter roditeljstvo u ranoj odrasloj dobi - implikacije na samoučinkovitost, psihološku dobrobit i mentalno zdravlje","Marković, Gabrijela",,,,,,,,
hrstud:2353,thesis,"Osobine ličnosti i traženje uzbuđenja kod sportaša koji se bave penjanjem i nesportaša","Kličan, Dora",,,,,,,,
hrstud:2147,thesis,"Osobine ličnosti i traženje uzbuđenja kod sportaša koji se bave penjanjem i nesportaša","Kličan, Dora",,,,,,,,
hrstud:1934,thesis,"Zadovoljstvo romantičnom vezom, komunikacijski obrasci tijekom konflikata i zajedničke slobodne aktivnosti","Ostrman, Magda",,,,,,,,
hrstud:1861,thesis,"Vrijednosti adolescenata i konzumacije marihuane","Divizić, Kate Tia",,,,,,,,
hrstud:1783,thesis,"Uloga akademskog ozračja u odnosu proaktivne ličnosti sa studentskim nepoželjnim organizacijskim ponašanjem i izgaranjem na fakultetu","Komar, Una",,,,,,,,
hrstud:1152,thesis,"Poremećaj iz spektra autizma i roditeljski stres u obiteljima sa i bez psa pomagača","Jureta, Jelena",,,,,,,,
