﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9905,dissertation,"Uloga atribucija u procesu samostigmatizacije roditelja djece s razvojnim jezičnim poremećajem","Kramarić, Matea",,,,,,,,
ffzg:8978,thesis,"Odrednice straha od statistike i uspjeha u statistici kod studenata društvenih studija","Vidaček, Ivana",,,,,,,,
ffzg:9451,thesis,"Zastupljenost i prediktori sindroma varalice kod studenata psihologije u Hrvatskoj","Đuretek, Tena",,,,,,,,
ffzg:8732,thesis,"Povezanost humora, emocionalnog napora i sagorijevanja nastavnika","Barać, Marta",,,,,,,,
ffzg:8117,thesis,"Percipirane karakteristike nastavnika i motivacijski čimbenici u Hrvatskom jeziku i Matematici","Vujasić, David",,,,,,,,
ffzg:7626,thesis,"Varanje na pisanim ispitima tijekom online nastave za vrijeme pandemije COVID-19","Bosnar, Klara",,,,,,,,
ffzg:7637,thesis,"Percepcija socijalne nepravde u Hrvatskoj i subjektivna kvaliteta života","Mirić, Jasmina",,,,,,,,
ffzg:7219,thesis,"Prediktivna važnost mentalnog sklopa u kontekstu državne mature iz matematike - medijacijska uloga psihološke otpornosti","Jelača, Vanja",,,,,,,,
ffzg:6910,thesis,"Uloga samopodržavajućeg stila humora kod studenata prilikom gledanja stresnog sadržaja","Paić-Karega, Ana",,,,,,,,
ffzg:6813,thesis,"Odrednice postignuća i zadovoljstva ocjenom iz matematike kod studenata elektrotehnike i računarstva","Karačić, Iva",,,,,,,,
ffzg:6473,thesis,"Motivacija maturanata za odlazak na Erasmus+ studijski boravak","Strahija, Ana",,,,,,,,
ffzg:6239,thesis,"Uvjerenja budućih nastavnika o vršnjačkom nasilju: uloga roda počinitelja i žrtve te empatije","Kuliš, Ivan",,,,,,,,
ffzg:6398,thesis,"Subjektivna kvaliteta života i humor","Pučić, Vinka",,,,,,,,
ffzg:5911,thesis,"Individualne i kontekstualne odrednice nastavničkih motivirajućih stilova","Golešić, Maja",,,,,,,,
ffzg:5550,thesis,"Osobni i socijalni zaštitni faktori sagorijevanja na poslu učitelja i nastavnika za vrijeme pandemije COVID-19","Putar, Paula",,,,,,,,
ffzg:5376,dissertation,"Odrednice i ishodi epistemičkih emocija u obrazovnom kontekstu","Balaž, Barbara",,,,,,,,
ffzg:5136,thesis,"Usporedba video i tekstualnih materijala u učenju","Crnković, Matija",,,,,,,,
ffzg:5065,thesis,"Influence of Marketing on the Perception of a Vegan Food Product","Mikulić, Gabrijela",,,,,,,,
ffzg:4304,thesis,"Samoefikasnost u korištenju računala kod učenika viših razreda osnovne škole","Sakoman, Tihana",,,,,,,,
ffzg:4443,dissertation,"Učinak vlastitih i roditeljskih rodno stereotipnih uvjerenja na motivaciju učenika u STEM području","Blažev, Mirta",,,,,,,,
ffzg:4234,thesis,"Odrednice i pokazatelji straha od uspjeha kod studentica završnih godina studija","Petrović, Dora",,,,,,,,
ffzg:4984,thesis,"Prediktori generativnosti u starijoj odrasloj dobi","Maurović, Boris",,,,,,,,
ffzg:3404,thesis,"Stavovi studenata prema nastavi na daljinu","Kamenov, Luka",,,,,,,,
ffzg:3384,thesis,"Učinak edukativnog programa Oaza za djecu:","Rahle, Lucija",,,,,,,,
ffzg:2978,thesis,"Roditeljski stres i psihička uznemirenost samohranih majki za vrijeme pandemije koronavirusa","Pavlović, Marija",,,,,,,,
ffzg:2383,thesis,"Analiza potencijalnih izvora konstruktne irelevantnosti u realnoj situaciji ispitivanja znanja","Blažević, Domagoj",,,,,,,,
ffzg:2094,thesis,"Povezanost nastavničkih stilova humora i motivacijskih čimbenika u nastavi","Fileš, Tea",,,,,,,,
ffzg:1623,thesis,"Motivacijski i kontekstualni faktori nepoštenog akademskog ponašanja pri pisanju seminarskih radova","Šimon, Jana",,,,,,,,
ffzg:3382,thesis,"Prostorne metafore za vrijeme i percepcija budućih događaja","Stamenov, Marcela",,,,,,,,
ffzg:3318,dissertation,"Roditeljske odrednice učeničkih obrazovnih ishoda u matematici i tehničkoj kulturi","Šimunović, Mara",,,,,,,,
ffzg:595,thesis,"Akademsko varanje na tehničkim fakultetima: uloga motivacije za učenje i kontekstualnih faktora","Bunoza, Barbara",,,,,,,,
ffzg:524,thesis,"Odnos uključenosti u učenje matematike s metakognicijom, subjektivnom vrijednosti i samoefikasnosti","Posavec, Valentina",,,,,,,,
ffzg:334,thesis,"Primjena teorije očekivanja i vrijednosti u objašnjenju akademskog odlaganja u fizici","Martinović, Jelena",,,,,,,,
ffzg:552,thesis,"Odnos potrebe za kognicijom, ciljeva postignuća i uključenosti u učenje matematike","Čudina, Iva",,,,,,,,
hrstud:1586,thesis,"Povezanost obiteljske dinamike i mentalnog zdravlja adolescenata","Strle, Antonija",,,,,,,,
hrstud:1634,thesis,"Povezanost osobina ličnosti i interesa kod djece predškolske dobi","Debeljak, Jelena",,,,,,,,
hrstud:1467,thesis,"Suradnja osnovnih škola i roditelja: uloga individualnih karakteristika nastavnika","Wagnes, Sabrina",,,,,,,,
hrstud:1457,thesis,"Odnos stilova roditeljstva, stilova privrženosti i broja partnerskih veza","Bogdanović, Marija",,,,,,,,
hrstud:1483,thesis,"Ciljne orijentacije, motivacijske strategije i strategije učenja kod darovitih učenika","Benaković, Tena",,,,,,,,
hrstud:1030,thesis,"Ispitna anksioznost, opća samoefikanost i ciljne orijetacije kao prediktori strategija učenja","Karasman, Kristina",,,,,,,,
hrstud:1144,thesis,"Akademska samoefikasnost, ciljevi postignuća i lokus kontrole kao prediktori zadovoljstva studijem","Kasaić, Mona",,,,,,,,
hrstud:1000,thesis,"Ciljne orijentacije u učenju, uvjerenja o kontroli i suočavanje sa školskim neuspjehom kod darovitih učenika","Bartolin, Anita",,,,,,,,
hrstud:1001,thesis,"Stavovi učitelja o darovitim učenicima i akceleraciji","Zavalić, Filipa",,,,,,,,
hrstud:1067,thesis,"Parapsihologija u ozračju današnjih spoznaja","Janeković, Ana",,,,,,,,
hrstud:874,thesis,"Uloga humora i osobnih karakteristika nastavnica i nastavnika u njihovoj profesionalnoj ulozi","Rak, Tena",,,,,,,,
hrstud:594,thesis,"Povezanost faceta ekstraverzije i traženja uzbuđenja s akademski nepoštenim ponašanjem kod studenata","Sudović, Vedran",,,,,,,,
hrstud:625,thesis,"Utjecaj psihološke distance na promjenu duhovitosti sadržaja","Jerman, Kosjenka",,,,,,,,
hrstud:671,thesis,"Odrednice psihološke nefleksibilnosti u akademskom okruženju","Buljanović, Magdalena",,,,,,,,
hrstud:700,thesis,"Neki prediktori strategija suočavanja sa školskim neuspjehom kod učenika osnovne škole","Osmec, Barbara",,,,,,,,
hrstud:633,thesis,"Odgoda ugode zbog akademskih obaveza, vremenska perspektiva budućnosti i akademsko odlaganje","Glavinić, Mirna",,,,,,,,
hrstud:683,thesis,"Sadržaj stigme prema osobama sa psihičkim poremećajima","Bujević, Natalija",,,,,,,,
hrstud:588,thesis,"Sagorijevanje među volonterima pomagačkih struka u radu s djecom s traumatskim iskustvima","Lulić, Sara",,,,,,,,
hrstud:573,thesis,"Stavovi učitelja prema inkluziji djece s teškoćama u razvoju u odgojno-obrazovni sustav","Livaković, Jelena",,,,,,,,
hrstud:564,thesis,"Anksioznost i zdravstveni lokus kontrole prije operativnog zahvata u odraslih osoba","Miklošić, Ivona",,,,,,,,
hrstud:269,thesis,"Rodne razlike u nezadovoljstvu izgledom","Blažević, Dajana",,,,,,,,
hrstud:438,thesis,"Motivacija za sport i vježbanje te povezanost tjelesne aktivnosti sa psihičkim zdravljem studenata","Šimunović, Anamarija",,,,,,,,
hrstud:21,thesis,"Odnos perfekcionizma, perfekcionističke samoprezentacije i socijalne anksioznosti","Bestulić, Sara",,,,,,,,
