﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:4053,dissertation,"Uloga školskih volonterskih programa u razvoju obilježja građanina održivosti - studija slučaja","Čekolj, Nadja",,,,,,,,
ffri:3002,book,"Kvalitativna studija slučaja: od ideje do realizacije","Brajdić Vuković, Marija; Miočić, Ivana; Čekolj, Nadja; Ledić, Jasminka",,,,,,,,
ffri:2699,book,"Positive Attitude towards Teaching in Higher Education","Miočić, Ivana; Ledić, Jasminka; Brajdić Vuković, Marija",,,,,,,,
ffri:2854,book,"Pozitivan odnos prema nastavi u visokom obrazovanju","Miočić, Ivana; Ledić, Jasminka; Brajdić Vuković, Marija",,,,,,,,
ffri:3003,book,"Qualitative Case Study: from Idea to Realization","Brajdić Vuković, Marija; Miočić, Ivana; Čekolj, Nadja; Ledić, Jasminka",,,,,,,,
ffri:2658,dissertation,"Formiranje i razvoj profesionalnoga identiteta nastavnika stručno-teorijskih sadržaja u Republici Hrvatskoj","Vignjević Korotaj, Bojana",,,,,,,,
hrstud:1899,thesis,"Odnos stavova prema kućnim ljubimcima i tradicionalnim obiteljskim vrijednostima","Lugarić, Gordana",,,,,,,,
hrstud:1897,thesis,"Povezanost vrijednosnih orijentacija sa stavovima o obveznom cijepjenju djece","Herceg, Mia",,,,,,,,
hrstud:1898,thesis,"Razlike u metodologiji popisa migranata u Europi na temelju podataka o hrvatskim građanima","Ivanović, Ida",,,,,,,,
hrstud:1980,thesis,"Istraživanje percepcije roditelja o važnosti rodno utemeljenog odgoja","Kovačević, Emma",,,,,,,,
hrstud:1925,thesis,"Može lli blockchain tehnologija zamijeniti birokraciju?","Ovničević, Tea",,,,,,,,
hrstud:1976,thesis,"Razlike u religijskoj praksi i duhovnosti pripadnika kršćanske i budističke zajednice","Marković, Josip",,,,,,,,
hrstud:1949,thesis,"Vrijednosti i povjerenje u policiju kod studenata post-socijalističke jugoistočne Europe","Pavlović, Valentina",,,,,,,,
hrstud:2170,thesis,"Izloženost sportaša seksualnom nasilju","Čavrag, Sara",,,,,,,,
hrstud:2171,thesis,"Izgradnja grada i značenje otvorenog i zatvorenog javnog prostora na primjeru Galženica u Velikoj Gorici","Zlopaša, Katarina",,,,,,,,
hrstud:2202,thesis,"Iskustva tražitelja međunarodne zaštite u Hrvatskoj","Kapeter, Jana",,,,,,,,
hrstud:2024,thesis,"Narativi o iskustvima povezanim s klađenjem i igrama na sreću","Marsenić, Paula",,,,,,,,
hrstud:2197,thesis,"Studija slučaja viđenja vlastitog mjesta u društvu kod mladih iz različitih znanstvenih disciplina","Končevski, Lana",,,,,,,,
hrstud:2057,thesis,"Utjecaj društvenih mreža na sliku o sebi kod mladih žena","Pavlić, Karla",,,,,,,,
hrstud:1855,thesis,"Evaluacija primjene pojedinih međunarodnih standarda postupanja prema maloljetnim počiniteljima kaznenih djela u Hrvatskoj","Kajser, Nina",,,,,,,,
hrstud:1789,thesis,"Narativi o motivaciji za politički angažman","Mrčela, Dora",,,,,,,,
hrstud:1652,thesis,"Analiza upisa u programe srednjoškolskog obrazovanja učenika s otežanim uvjetima obrazovanja","Kljajić, Ivana",,,,,,,,
hrstud:1756,thesis,"Utjecaj iskustva primarne socijalizacije na stavove o roditeljstvu i odgoju djece","Mikulić, Una-Matea",,,,,,,,
hrstud:1455,thesis,"Aspiracije i očekivanja od studija sociologije i sociološke struke - komparativna analiza","Cik, Tomislav",,,,,,,,
hrstud:1454,thesis,"Narativna analiza kvalitete života gluhoslijepih osoba","Vuković, Petra",,,,,,,,
hrstud:1765,thesis,"Odnos konzumerizma i identiteta - empirijsko istraživanje","Tomić, Lucija",,,,,,,,
hrstud:1479,thesis,"Nasilno ponašanje učenika prema nastavnicima u relaciji sa školskom klimom","Prpić, Marko",,,,,,,,
hrstud:1034,thesis,"Prakticiranje metoda za samorazvoj i odnos prema zdravom stilu života","Jordanić, Anja",,,,,,,,
hrstud:1033,thesis,"Struktura obitelji, dohodak i subjektivno siromaštvo u Republici Hrvatskoj","Ivanko, Pero",,,,,,,,
hrstud:1023,thesis,"Transhumanizam i budućnost ljudske evolucije","Matković, Veronika",,,,,,,,
hrstud:1244,thesis,"Etička i praktična pitanja u sadašnjem i budućem razvoju robotike","Bučević, Cvita Lucija",,,,,,,,
ffri:1951,book,"Narativi o profesionalnoj socijalizaciji mladih znanstvenika",,,,,,,,,
hrstud:718,thesis,"Društveni položaj žena žrtava nasilja u Domovinskom ratu","Aščić, Ivana",,,,,,,,
hrstud:661,thesis,"Definicija hedonizma u rave subkulturi","Ćurić, Marija",,,,,,,,
hrstud:651,thesis,"Izloženost sportaša različitim oblicima nasilja","Antonini, Sara",,,,,,,,
hrstud:599,thesis,"Percepcija stupnja društvene opasnosti različitih oblika devijantnog ponašanja na radnom mjestu od strane zaposlenika","Nemec, Nikolina",,,,,,,,
hrstud:649,thesis,"Rizični čimbenici unutar obitelji koji dovode do zlouporabe droga kod maloljetnika","Hajda, Mateja",,,,,,,,
hrstud:732,thesis,"Spremnost zaposlenika na prijavu devijantnih ponašanja na radnom mjestu","Prprović, Barbara",,,,,,,,
hrstud:744,thesis,"Kultura start-up poduzeća na primjeru svinaweb","Lepan, Zrinka",,,,,,,,
hrstud:742,thesis,"Socio-kulturni aspekti menadžmenta ljudskih potencijala","Stanišić, Vanja",,,,,,,,
hrstud:731,thesis,"Trendovi nasilja nad okolišem u Hrvatskoj, Sloveniji i Srbiji","Pongrac, Patricija",,,,,,,,
hrstud:636,thesis,"Kvaliteta života u energetski siromašnim kućanstvima","Štrobilius, Daria",,,,,,,,
hrstud:584,thesis,"Migracije iz Hrvatske nakon pristupanja EU: primjer Sisačko-moslavačke županije","Grabovac, Hrvoje",,,,,,,,
hrstud:484,thesis,"Društvena rekacija na nasilnički kriminalitet kod žena","Puškadija, Tihana",,,,,,,,
hrstud:114,thesis,"Kulturna proizvodnja i potrošnja plesa","Kovčalija, Marijana",,,,,,,,
hrstud:488,thesis,"Pitanje latentne rodne (ne)ravnopravnosti u udžbenicima razredne nastave (Prijedlog i važnost analize slikovnoga sadržaja)","Novosel, Neda",,,,,,,,
hrstud:486,thesis,"Rizična ponašanja putem društvene mreže Facebook: slučaj djece iz ruralnih sredina","Šaško, Jelena",,,,,,,,
hrstud:419,thesis,"Ugovori između Republike Hrvatske i Svete Stolice - analiza sadržaja ugovora i osvrt","Relac, Lea",,,,,,,,
hrstud:336,thesis,"Diskriminacija žena u ruralnoj zajednici koja nestaje","Jakšić, Dragana",,,,,,,,
hrstud:458,thesis,"Stigmatizacija HIV/AIDS osoba - Drušveni aspekti","Vranjican, Petra",,,,,,,,
ffzg:6015,"journal article","Može li pornografija pozitivno utjecati na žensku seksualnost? Utjecaj učestalog konzumiranja pornografije na spolni život mladih obrazovanih žena: kvalitativno istraživanje","Brajdić Vuković, Marija; Došen, Karmen; Ghazzawi, Lejla; Tarokić, Sonja",,,,,,,,
