﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9900,dissertation,"Percepcija starog egipta u kinematografiji","Rafaelić, Daniel",,,,,,,,
hrstud:3481,thesis,"Prikaz povijesti kroz videoigre","Uzun, Filip",,,,,,,,
hrstud:3670,thesis,"Egipatska knjiga mrtvih","Debelić, Vanessa",,,,,,,,
hrstud:3682,thesis,"Makedonski ratovi","Franić, Ante",,,,,,,,
hrstud:2836,thesis,"Jugoslavenski tisak o atentatu na Johna Fitzgeralda Kennedyja","Halužan, Klara",,,,,,,,
hrstud:2890,thesis,"Odnos katolicizma i liberalizma u Banskoj Hrvatskoj početkom 70-ih godina 19. stoljeća","Mujakić, Dino",,,,,,,,
hrstud:2847,thesis,"Znanstveno povijesna analiza romana i drama o Kleopatri VII.","Matovina, Barbara",,,,,,,,
hrstud:3055,thesis,"Corpus Hermeticum i njegovo značenje za renesansnu filozofiju","Kavur, Adela",,,,,,,,
hrstud:2904,thesis,"Hrvatski putnici u Egipat i njihovi putopisi tijekom prve polovice 20. stoljeća (1902.-1935.)","Kuzlić, Andrea",,,,,,,,
hrstud:2906,thesis,"Povijesni filmovi stare povijesti Cecila Blounta DeMillea","Bogović, Bruno",,,,,,,,
hrstud:3052,thesis,"Staroegipatska arhitektura na primjeru hramova","Licitar, Maja",,,,,,,,
hrstud:3032,thesis,"Ulysses S. Grant","Tominić, Karlo",,,,,,,,
hrstud:3104,thesis,"Štovanje boga Ra i božanstva koja su usko povezana s njegovim kultom","Roić, Nazarjana",,,,,,,,
hrstud:2673,thesis,"Društveni položaj žena u 19. stoljeću - primjer Zagreba","Sorić, Pia",,,,,,,,
hrstud:2594,thesis,"Građanska kultura grada Zagreba u drugoj polovici 19. stoljeća","Matok, Luka",,,,,,,,
hrstud:2605,thesis,"Prilog biografiji Josipa Briglevića (1794.-1868.)","Borozan, Ana-Marija",,,,,,,,
hrstud:2657,thesis,"Društveno-gospodarske prilike đurđevačke Podravine u razdoblju od 17. do 19. stoljeća","Carek, Martina",,,,,,,,
hrstud:2665,thesis,"Kultura indijanskih plemena američkog jugozapada i njihov odnos s doseljenicima","Leskovar, Sara",,,,,,,,
hrstud:2663,thesis,"Povijesni film Martina Scorsesea","Bradić, Andrija",,,,,,,,
hrstud:2791,thesis,"Napoleonova ekspedicija u Egipat i njezina važnost za razvoj egiptologije.","Tušek, Ana",,,,,,,,
hrstud:2299,thesis,"W. M. F. Petrie: prva dva desetljeća u Egiptu","Šimović, Fran",,,,,,,,
hrstud:2288,thesis,"Egipatska vojna povijest u razdoblju od vladavine dinastije Hiksa do smrti Ramzesa III.","Tomić, Marin",,,,,,,,
hrstud:2329,thesis,"Lakonofilija: fenomen spartanskog ideala od antike do popularne kulture","Čačić, Maja",,,,,,,,
hrstud:2328,thesis,"Stari Egipat: žene na poziciji vlasti","Rukav, Petra",,,,,,,,
hrstud:2386,thesis,"Američki građanski rat - uzroci, tijek i posljedice","Jurišić, Karlo",,,,,,,,
hrstud:2464,thesis,"Američki građanski rat 1861. - 1863.","Haramina, Ivana",,,,,,,,
hrstud:2467,thesis,"Djela Emilea Zole kao povijesni izvori","Nikšić, Maja",,,,,,,,
hrstud:2437,thesis,"Egipatsko-Hetitski odnosi u periodu Novog Kraljevstva s osvrtom na Kadeški mirovni sporazum","Pokupec, Marko",,,,,,,,
hrstud:2468,thesis,"Položaj slavnih kraljica u egipatskom društvu","Hogge, Marija",,,,,,,,
hrstud:2249,thesis,"Rimska vojska na tlu Hrvatske - Burnum","Ćavar, Nives",,,,,,,,
hrstud:1937,thesis,"Antički Grci na tlu Hrvatske","Puljko, Lea",,,,,,,,
hrstud:1981,thesis,"Odrastanje u starom Rimu","Duk, Viktorija",,,,,,,,
hrstud:1975,thesis,"Drugi trijmvirat kroz izvore, literaturu i film","Borovac, Leonard",,,,,,,,
hrstud:1914,thesis,"Vjenčanje u starom Rimu","Poljak, Ana",,,,,,,,
hrstud:2110,thesis,"Politički stavovi budućih generala Konfederacije u predraću","Kovač, Luka",,,,,,,,
hrstud:2033,thesis,"Uzroci Američkog građanskog rata","Leskovar, Sara",,,,,,,,
hrstud:1622,thesis,"Tuberkuloza kao javnozdravstveni problem u sjeverozapadnoj Hrvatskoj: borba, prevencija i rezultati (1902. - 1960.)","Štimac, Ivana",,,,,,,,
hrstud:1662,thesis,"Američki rat za neovisnost","Krakan, Antonio",,,,,,,,
hrstud:1700,thesis,"Vojni i politički aspekti vladavine Antioha III. Velikog","Foder, Karlo",,,,,,,,
hrstud:1744,thesis,"Razvoj staroegipatske slikovne umjetnosti i reljefne skulpture tijekom starog krajevstva","Rukav, Petra",,,,,,,,
hrstud:1779,thesis,"Razvoj staroegipatske slikovne umjetnosti i reljefne skulpture tijekom starog krajevstva","Rukav, Petra",,,,,,,,
hrstud:1874,thesis,"Makedonska dinastija i Ptolomejevići u Egiptu","Šimović, Fran",,,,,,,,
hrstud:1466,thesis,"Nordijska mitologija","Kanjir, Monika",,,,,,,,
hrstud:1458,thesis,"Religija i pogrebni običaji tijekom 18. dinastije","Škrlec, Andreja",,,,,,,,
hrstud:1226,thesis,"Peloponeski rat","Turniški, Zlatko",,,,,,,,
hrstud:1166,thesis,"Kozmetika i nakit kao statusni simbol u starom vijeku","Jozak, Ivona",,,,,,,,
hrstud:1294,thesis,"Povijesni film","Tkalec, Iva",,,,,,,,
hrstud:1040,thesis,"Pomorstvo na Jadranu u starom vijeku","Marinović, Marin",,,,,,,,
hrstud:1119,thesis,"Prikaz svakodnevnog života starih Egipćana kroz umjetnost","Đurašin, Lora",,,,,,,,
hrstud:1258,thesis,Nefertiti,"Sertić, Lana",,,,,,,,
hrstud:1282,thesis,"Peleponeski rat","Lovrić, Ivan",,,,,,,,
hrstud:1223,thesis,"Crni val u hrvatskoj kinematografiji","Marasović, Martina",,,,,,,,
hrstud:1065,thesis,"Hladni rat - utjecaj na zemlje trećeg svijeta","Perko, Dean",,,,,,,,
hrstud:1310,thesis,"Julijevsko-Klaudijevska dinastija u doba Rimskog Carstva","Poljak, Ana",,,,,,,,
hrstud:1185,thesis,"Uloga životinja u kultovima i ritualima u starom vijeku","Vraneković, Natalija",,,,,,,,
hrstud:883,thesis,"Arheološka istraživanja u Međimurju u drugoj polovici 20. stoljeća","Gosarić, Dario",,,,,,,,
hrstud:1077,thesis,"Pogrebna arhitektura Prvog međurazdoblja i Srednjeg kraljevstva","Malek, Andrej",,,,,,,,
hrstud:1073,thesis,"Utjecaj Livije Druzile na carsku politiku","Grdić, Maja",,,,,,,,
hrstud:592,thesis,"Demetrije Farski u kontekstu Ilirskih ratova","Deželić, Tino",,,,,,,,
hrstud:583,thesis,"Odgovor Hrvatske na razoružanje teritorijalne obrane","Grgorinić, Marko",,,,,,,,
hrstud:359,thesis,"Kumranski tekstovi - spisi s Mrtvog mora","Kolarić, Maja",,,,,,,,
hrstud:332,thesis,"Gaj Marije i Lucije Kornelije Sula: interpretacija Antičke ličnosti - između povijesnih izvora i publicistike","Javorić, Dunja",,,,,,,,
hrstud:364,thesis,"Mit o Izidi i Ozirisu - antički izvori i suvremene interpretacije","Kovačić, Anja",,,,,,,,
hrstud:343,thesis,"Egipat u doba Snofruove vladavine","Harjač, Jelena",,,,,,,,
hrstud:331,thesis,"Tarsatica kao dio obrambenoga sustava Claustra Alpium Iuliarum","Jelinić, Dino",,,,,,,,
iarh:199,"journal article","Tri staroegipatska skarabeja iz Arheološke zbirke franjevačkog samostana u Košljunu, Hrvatska","Tomorad, Mladen; Sliwa, Joachim",,,,,,,,
hrstud:66,thesis,"Colonia Aurelia Cibalae - primjer rimskog grada u Panoniji","Ljubenković, Tea",,,,,,,,
iarh:213,"journal article","Egipat od rimskog i bizantskog razdoblja do arapskih osvajanja (30. godina pr. Kr. – 645. godina)","Tomorad, Mladen",,,,,,,,
iarh:233,"journal article","Ponovno datiranje tri staroegipatska predmeta iz razdoblja Naqade I.–III. i arhajskog perioda u Muzeju Mimara u Zagrebu","Tomorad, Mladen",,,,,,,,
