﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2740,thesis,"Predaje o postanku grada Zagreba","Širić, Ilijana",,,,,,,,
hrstud:2731,thesis,"Obiteljski odnosi u hrvatskim narodnim pjesmama","Šestek, Irena",,,,,,,,
unidu:1565,dissertation,"KAZALIŠTE U ZAGREBU IZMEĐU DVAJU SVJETSKIH RATOVA","Vulić Vranković, Frana Marija",,,,,,,,
hrstud:2307,thesis,"Elementi usmene književnosti u Prosjacima i sinovima Ivana Raosa","Beževan, Marijana",,,,,,,,
hrstud:2309,thesis,"Kvaliteta i kvantiteta pročitane književnosti učenika u osnovnim školama","Vukšan, Antonia",,,,,,,,
hrstud:2373,thesis,"Od terenskog istraživanja do interpretacije","Turniški, Monika",,,,,,,,
hrstud:2312,thesis,"Prikaz seljaštva u kontekstu prosvjetiteljske uloge književnosti hrvatskog realizma","Višnjić, Andrea",,,,,,,,
hrstud:2310,thesis,"Recepcija romana Kristiana Novaka","Krznar, Tin",,,,,,,,
hrstud:2387,thesis,"Tragovi slavenske mitologije u pisanoj tradiciji novije hrvatske književnosti","Korman, Marin",,,,,,,,
hrstud:2363,thesis,"Vještice u zagrebačkim povijesnim i književnim izvorima i njihova suvremena uporaba u turizmu","Korbar, Ana",,,,,,,,
hrstud:2462,thesis,"Jure Grando i fenomen koji je izazvao","Krpanić, Nikolina",,,,,,,,
hrstud:3387,dissertation,"PROFESIONALNE KNJIŽEVNICE U HRVATSKOJ KNJIŽEVNOJ KULTURI OD 1945. DO 2005.","Zajec, Morana",,,,,,,,
hrstud:2156,thesis,"Progon vještica u Hrvatskoj","Ruk, Martina",,,,,,,,
hrstud:2001,thesis,"Dječje igre i pjesmice - Povijesni pregled i značenja","Dedić, Danijel Nikola",,,,,,,,
hrstud:2075,thesis,"Hrvatska i slavenska mitologija u vremenskom i prostornom aspektu","Jelić, Vedran",,,,,,,,
hrstud:1887,thesis,"Lik vukodlaka u hrvatskim mitološkim predajama","Živković, Tamara",,,,,,,,
hrstud:1706,thesis,"Mitološke predaje sela Molve","Ivančan, Ivan",,,,,,,,
hrstud:1680,thesis,"Grabancijaši i drugi muški likovi čarobnjaka u hrvatskim predajama","Keleković, Mateja",,,,,,,,
hrstud:1705,thesis,"Mitološke predaje šibenskog Donjeg Polja","Morović, Josip",,,,,,,,
hrstud:1883,thesis,"Vještice u medijima","Sopta, Ana Klara",,,,,,,,
hrstud:1307,thesis,"Predaje iz Hrvatskog Zagorja","Turniški, Monika",,,,,,,,
hrstud:377,thesis,"Ogulin, zavičaj bajke","Jarnjević, Marina",,,,,,,,
hrstud:281,thesis,"Tradicijska vjerovanja u nadnaravna bića i pojave na Pelješcu danas: Analiza građe s terenskog istraživanja","Hladilo, Antonia",,,,,,,,
hrstud:213,thesis,"Vile u hrvatskoj usmenoj književnosti i kod hrvatskih renesansnih pisaca Držića, Zoranića i Barakovića","Kovač, Silvia",,,,,,,,
