﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3506,thesis,"Informacijsko ratovanje i lažne vijesti kao alat političke komunikacije","Barać, Helena",,,,,,,,
hrstud:3450,thesis,"Populizam u političkoj komunikaciji: Analiza sadržaja političke komunikacije pojedinih političkih aktera","Guberina, Mario",,,,,,,,
hrstud:3398,thesis,"Imidž političkih stranki HDZ-a i SDP-a u Republici Hrvatskoj za vrijeme pandemije bolesti COVID-19","Petrović, Josipa",,,,,,,,
hrstud:2894,thesis,"Povjerenje u medije studenata Sveučilišta u Zagrebu s obzirom na njihovo formalno obrazovanje","Jamić, Dora",,,,,,,,
hrstud:2871,thesis,"Studentska percepcija medijskih nastupa zdravstvenih stručnjaka u tijeku pandemije Covid-19","Horvat, Lea",,,,,,,,
hrstud:2887,thesis,"Studentska percepcija medijskih nastupa zdravstvenih stručnjaka u tijeku pandemije Covid-19","Horvat, Lea",,,,,,,,
hrstud:2839,thesis,"Analiza aktivnosti komunikacije s dionicima agencije za promet nekretninama u Hrvatskoj","Novak Šimunić, Issabelle",,,,,,,,
hrstud:2840,thesis,"Odnosi s javnošću u sektoru turizma na primjeru Turističke zajednice općine Kostrena","Vranić, Maja",,,,,,,,
hrstud:2525,thesis,"Analiza povjerenja u tradicionalne medije na studentskoj populaciji","Hrženjak, Goran",,,,,,,,
hrstud:2542,thesis,"Agenda setting u izvještavanju hrvatskih medija o istranbulskoj konvenciji","Pavlović, Patricia",,,,,,,,
hrstud:2541,thesis,"Komunikacija hrvatskih nogometnih klubova na društvenim mrežama","Gabrić, Marino Roko",,,,,,,,
hrstud:2317,thesis,"Konstrukcija dominantnog medijskog okvira teme šumskih požara","Krivić -Tomić, Doroteja",,,,,,,,
hrstud:2316,thesis,"Kriza istraživačkog novinarstva","Pavlica, Valentina",,,,,,,,
hrstud:2319,thesis,"Uloga medija u političkoj participaciji mladih","Kovačević, Anja",,,,,,,,
hrstud:2277,thesis,"Agenda setting u kontekstu Cjelovite kurikularne reforme u Hrvatskoj od 2016. do 2019. godine","Anđelić, Antea",,,,,,,,
hrstud:2313,thesis,"Dualizam svojstava i neutralni monizam u filozofiji uma","Vukić, Martina",,,,,,,,
hrstud:2352,thesis,"Konzumacija medijskih sadržaja s obzirom na političke preferencije studenata Sveučilišta u Zagrebu","Jović, Luka",,,,,,,,
hrstud:2227,thesis,"Transcendentalni idealizam Immanuela Kanta","Lončar, Štefan",,,,,,,,
hrstud:1969,thesis,"Društveno odgovorno poslovanje i ugled tvrtke: primjer tvrtke IKEA","Devčić, Matea",,,,,,,,
hrstud:1915,thesis,"Povezanost reputacije tvrtke u studentskoj populaciji s društveno odgovornim poslovanjem","Pamić, Nina",,,,,,,,
hrstud:1962,thesis,"Analiza stavova studenata o aplikacijama za romantično povezivanje - primjer aplikacije Tinder","Tadić, Barbara",,,,,,,,
hrstud:2200,thesis,"Medijatizacija ekološkog rizika: analiza napisa objavljenih 2017. godine u Jutarnjem i Večernjem listu","Marković, Ana Marija",,,,,,,,
hrstud:2192,thesis,"Darvinizam i politika","Vrljić, Matej",,,,,,,,
hrstud:2191,thesis,"Minimalana država Roberta Nozicka","Žeravica, Luka",,,,,,,,
hrstud:2179,thesis,"Urođenost, jezik, moral: Teorija moralne gramatike","Čempuh, Lorena",,,,,,,,
hrstud:2193,thesis,"Usporedba opravdanja države društvenim ugovorom kod Hobbesa i Rousseaua","Kovač, Ivan",,,,,,,,
hrstud:2178,thesis,"Percepcija zaposlenika hrvatskih tvrtki o pravilima komunicaranja na društvenim mrežama","Alfirev, Mirta",,,,,,,,
ifzg:179,dissertation,"Logičko pojmovna struktura Brouwerova intuicionizama","Restović, Ivan",,,,,,,,
hrstud:1833,dissertation,"Logičko pojmovna struktura Brouwerova intuicionizama","Restović, Ivan",,,,,,,,
hrstud:1571,thesis,"Etika, robotika i problem moralnog statusa","Anđelić, Antea",,,,,,,,
hrstud:2159,thesis,"Filozofski problemi besmrtnosti duše","Novak, Jasna",,,,,,,,
hrstud:1599,thesis,"Uloga svijesti u životinjskoj komunikaciji","Pavlek, Kristina",,,,,,,,
hrstud:1725,thesis,"Utilitarizam postupka vs. utilitarizam pravila","Dragaš, Jacob Matthew",,,,,,,,
hrstud:1697,thesis,"Psihička bolest i moralna odgovornost","Bošnjak, Mladen",,,,,,,,
hrstud:1693,thesis,"Misaoni eksperimenti i metoda pozivanja na intuicije","Kos, Ivan",,,,,,,,
hrstud:1872,thesis,"Dobrovoljna eutanazija i depresija: Etički aspekti","Kovačević, Duje",,,,,,,,
hrstud:1473,thesis,"Fermijev paradoks: filozofski aspekti","Jelušić, Josip",,,,,,,,
hrstud:1488,thesis,"Čudo kao dokaz za Božju opstojnost","Ivasović, Sebastijan",,,,,,,,
hrstud:1234,thesis,"The Stoic Conception of the Sage","Grgić, Ana",,,,,,,,
hrstud:1115,thesis,"Važnost javnosti u strateškoj komunikaciji kulturnih institucija: primjer GDK Gavella","Zelenika, Karolina",,,,,,,,
hrstud:1002,thesis,"Navike korištenja pametnih telefona u socijalnim interakcijama mladih","Ivasović, Sebastijan",,,,,,,,
hrstud:1056,thesis,"Iunius Restius","Tomljenović Belicza, Borna",,,,,,,,
hrstud:1188,thesis,"Obrana patriotizma","Mandarić, Iva",,,,,,,,
hrstud:715,thesis,"Ulična umjetnost kao poseban oblik komunikacije","Huljak, Sara",,,,,,,,
hrstud:721,thesis,"Teorija evolucije i katolički nauk o učenju","Križić, Ninoslav",,,,,,,,
hrstud:632,thesis,"Analiza komunikacijeske strategije udruge ""Prijatelji životinja""","Belužić, Kristina",,,,,,,,
ifzg:374,book,"Prema dualizmu","Pećnjak, Davor; Janović, Tomislav",,,,,,,,
hrstud:104,thesis,"Hrvatski mediji - Kreatori javnog mišljenja - primjer referenduma o braku","Souček, Monika",,,,,,,,
hrstud:116,thesis,"Primjena strukturalističke metodologije na analizu filma: žanr vestrn","Parač, Davor",,,,,,,,
hrstud:107,thesis,"Samoprezentacija kao strategija interpersonalne komunikacije","Kostenjak, Ana",,,,,,,,
hrstud:1812,dissertation,"PROBLEM ZNANJA A PRIORI U SPORU IZMEĐU EMPIRIZMA I RACIONALIZMA","Butković, Ana",,,,,,,,
hrstud:132,thesis,"Formalizam, estetička i artistička svojstva - neki filozofski problemi slikarstva","Mušinović, Veno",,,,,,,,
hrstud:227,thesis,"Komputacionalizam i semantika mentalnih stanja","Kocsis, Anna",,,,,,,,
hrstud:80,thesis,"Fotoreporterstvo: nepristranost i objektivnost","Gašparac, Maj",,,,,,,,
hrstud:151,thesis,"Carruthersova kritika introspekcije i problem tuđih umova","Lukić, Mihovil",,,,,,,,
ifzg:369,"book chapter","Nefunkcionalnost funkcionalizma","Pećnjak, Davor; Janović, Tomislav",,,,,,,,
hrstud:1810,dissertation,"NORMATIVNI TEMELJI MEĐUNARODNE PRAVEDNOSTI","Jolić, Tvrtko",,,,,,,,
hrstud:3229,"journal article","Damir Mladić: Um, svijest i qualia","Janović, Tomislav",,,,,,,,
ifzg:340,"journal article","Načelo vezanosti, Searle i nesvjesna intencionalnost","Janović, Tomislav; Pećnjak, Davor",,,,,,,,
ifzg:353,"journal article","Perceptual and Conceptual Content of Human Consciousness: A Perspective of the Philosophy of Mind","Janović, Tomislav; Pećnjak, Davor",,,,,,,,
