﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2598,thesis,"Ivan Kukuljević Sakcinski u hrvatskim nacionalno-integracijskiim procesima","Markovinović, Tea",,,,,,,,
hrstud:2629,thesis,"Šibenski srednjovjekovni fortifikacijski sustav i njegov utjecaj na kulturu grada Šibenika i njegove okolice","Morović, Josip",,,,,,,,
hrstud:2305,thesis,"Cvijeta Zuzorić kao inspiracija književnicima od Torquata Tassa do Luka Paljetka","Klarić, Josipa",,,,,,,,
hrstud:2271,thesis,"Utjecaj Hrvatskoga narodnoga kazališta u Zagrebu na razvoj hrvatske kulture","Podgajski, Ida",,,,,,,,
hrstud:2209,thesis,"Kompleks Ibsenove Nore i njegovi odjeci u hrvatskoj kulturnoj povijesti","Breljak, Ivona",,,,,,,,
hrstud:2208,thesis,"Povijesni i teorijski pogledi na adaptacije tekstova hrvatske književnosti","Godinić, Ivan",,,,,,,,
hrstud:2194,thesis,"Primjeri parodije u hrvatskom književnom kanonu","Brajković, Lana Antonia",,,,,,,,
hrstud:2195,thesis,"Ženski likovi u dramama Miroslava Krleže","Jagatić-Petrinec, Ana",,,,,,,,
hrstud:2196,thesis,"Ženski likovi u dramama i prozama Milana Begovića","Radovac, Marijana",,,,,,,,
hrstud:1869,thesis,"Ekonomski aspekti u Kotruljevićevoj knjizi: O trgovini i savršenom trgovcu","Mikulić, Zvonimir",,,,,,,,
hrstud:1885,thesis,"Ženski likovi u hrvatskim renesansnim tragedijama prema srodnim junakinjama u Shakespeareovim tragedijama","Klindić, Magdalena",,,,,,,,
hrstud:1790,thesis,"Život i djela Pavla Rittera Vitezovića","Loborec, Anđelika",,,,,,,,
hrstud:1579,thesis,"Bolesti i njezino liječenje u hrvatskoj kulturnoj povijesti i znanosti do početka XVIII. stoljeća","Taradi, Dajana",,,,,,,,
hrstud:1606,thesis,"Hrvatska kazališna kritika od Antuna Gustava Matoša do našega vremena","Bakmaz, Dorotea",,,,,,,,
hrstud:1560,thesis,"Isusovačko kazalište u Hrvatskoj i njegova važnost u kontinuitetu kazališne prakse","Budak, Silvija",,,,,,,,
hrstud:1566,thesis,"Odnos prema baštini u pjesničkom opusu Ivana Slamniga","Tomić, Josip",,,,,,,,
hrstud:1136,thesis,"Hrvatska politička povijest ispisana stihovima 1920. - 1950.","Stunković, Marija",,,,,,,,
