﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
acmt:260,thesis,"Differences in work engagement and organizational commitment in retail work of Croatian generational cohorts","Bačelić, Martina",,,,,,,,
acmt:259,thesis,"Employees’ Perceptions of Food Waste in Hospitality","Lamer, Mislav",,,,,,,,
acmt:249,thesis,"Hospitality and Tourism Management, Rochester Institute of Technology Croatia","Koprčina, Jelena",,,,,,,,
acmt:254,thesis,"Impact of Feedback on Intrinsic Motivation and Persistence in Generation Z","Raguž, Nina",,,,,,,,
acmt:235,thesis,"Slow Fashion in Southeastern Europe: Developing and Sustaining Handmade Brands","Mandrapa, Vana",,,,,,,,
acmt:220,thesis,"The Effect of Family on Service Industry Employee: A Vicious Cycle","Krmek, Dominik",,,,,,,,
acmt:203,thesis,"The End of Tourism A generational shift in tourism-related activities","Jović, Ana",,,,,,,,
acmt:218,thesis,"Visible Body Modifications & Employability in Hospitality Industry: Manager vs. Customer Perspective","Radulović, Tamara",,,,,,,,
acmt:198,thesis,"Do You See It?: Perceived Gender Discrimination In The Workplace","Cipa, Joana",,,,,,,,
acmt:215,thesis,"Electrifying Retail Future: Employee Perception on Implementing Electronic Shelf Labels","Piplica, Nina",,,,,,,,
acmt:208,thesis,"To Bundle Or Not To Bundle: Luxury Villa Pricing Strategies That Attract Customers","Lešić, Nikolina",,,,,,,,
acmt:155,thesis,"Are You Certain You Really Like Those Jeans You Are Wearing?: The Influence of Social Proof and Authority on a Product Evaluation","Kuši, Dejana",,,,,,,,
acmt:163,thesis,"Digital day in life: Differences between generations X, Y and Z in the use of social media","Omeragić, Irma",,,,,,,,
acmt:189,thesis,"Religiosity during the Covid-19 Pandemic among the Ex-Yugoslavian countries","Bozinovic, Vedran",,,,,,,,
acmt:186,thesis,"Hospitality Employees' Relations to Their Work and the Effect on Their Work Engagement","Laptalo, Matea",,,,,,,,
acmt:151,thesis,"“I don’t hate anyone... except for Asians” Residents’ stereotypes of foreign nationalities in the city of Dubrovnik","Frac, Toni",,,,,,,,
acmt:169,thesis,"Grey Companies, Green Employees: Inquiry into Green Human Resource Management Practices in Croatia and Montenegro","Sinistaj, Sara",,,,,,,,
acmt:125,thesis,"Dubrovnik by Wheelchair","Hađija, Pavo",,,,,,,,
acmt:139,thesis,"Key Characteristics of Successful Influencers and Use of Influencers as A Promotional Tool for Brands","Andričić, Anamaria",,,,,,,,
acmt:138,thesis,"Running head: The New ActivismThe New Activism and Sustainable Consumption: Not About ‘I or We’, Nor about ‘Left orRigh","Žudjelović, Aldina",,,,,,,,
acmt:76,thesis,"Influence of smartphones on face to face social interaction","Kolanović, Lovro",,,,,,,,
acmt:62,thesis,"Dubrovnik as a pet friendly tourist destination","Glavočić, Ivana",,,,,,,,
acmt:56,thesis,"Makarska Riviera as a Destination; Comparison of opinions between tourists and locals","Braić Ivanac, Ivan",,,,,,,,
acmt:87,thesis,"YouTube as a promotional tool: Vlogger versus tourist board generated videos","Rudoviq, Monika",,,,,,,,
acmt:45,thesis,"Abandoning the Nest Push and pull factors potentially influencing the young minds of Split and Dubrovnik","Vlaičević, Ivan Tony",,,,,,,,
acmt:11,thesis,"Architects vs. Laypersons: Different Perspectives on a Community Development","Anđelković, Margarita",,,,,,,,
acmt:13,thesis,"Artistic visual presentation of food 1","Bijađija Čustović, Adela",,,,,,,,
acmt:14,thesis,"Common Stereotypes of Tourists in Dubrovnik","Božović, Cvijeto",,,,,,,,
acmt:22,thesis,"Community Involvement The Impact of the Citizen Engagement on the Social Sustainability Scores","Ćenan, Jelena",,,,,,,,
hrstud:1809,dissertation,"AUTENTIČNI SKEPTICIZAM: RAZGRANIČENJE DIJALEKTIČKE PROTUTEŽE POZITIVNOJ EPISTEMOLOGIJI","Bazdan, Vanda",,,,,,,,
