﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1549,"journal article","Psychological Stress and Hand Eczema in Physicians and Dentists: A Comparison Based on Surgical Work","Japundžić, Iva; Lugović-Mihić, Liborija; Košćec Bjelajac, Adrijana; Macan, Jelena; Novak-Hlebar, Ina; Buljan, Marija; Zovak, Mario; Vidović, Dinko; Trkanjec, Zlatko; Kuna, Matea",,,,,,,,
imi:6,"other document type","Plan upravljanja istraživačkim podacima - PyrOPECh","Kovačić, Jelena; Varnai, Veda Marija; Bjelajac, Adrijana",,,,,,,,
hrstud:2348,thesis,"Subjektivni aspekti kvalitete života kao čimbenici duljine života","Kroflin, Ana",,,,,,,,
hrstud:2346,thesis,"Prediktori stresa kod psihoterapeuta povezani s psihoterapijskim poslom","Paić, Lucija",,,,,,,,
hrstud:2262,thesis,"Karakteristike spavanja i posla kao prediktor doživljenog stresa kod radnika pomagačkih zanimanja","Grahovac, Helena",,,,,,,,
hrstud:2354,thesis,"Povezanost jutarnjosti-večernjosti i osobina ličnosti kroz tri generacije","Kranjčec, Tomislav",,,,,,,,
hrstud:2231,thesis,"Psihološka otpornost i depresija kod osoba oboljelih od anoreksije","Beroš, Katarina",,,,,,,,
hrstud:2207,thesis,"Povezanost funkcionalne sposobnosti, stresa i kvalitete spavanja s duljinom života starijih osoba","Pranjković, Ivana",,,,,,,,
hrstud:1918,thesis,"Povezanost statusa veze i karakteristika spavanja odraslih osoba","Bosančić, Karmen",,,,,,,,
hrstud:1979,thesis,"Tehnika prazne stolice iz perspektive psihoterapeuta i klijenta","Beuk, Petra",,,,,,,,
hrstud:2132,thesis,"Psihosocijalni čimbenici kvalitete spavanja starijih osoba","Filaković, Vedran",,,,,,,,
hrstud:1602,thesis,"Važnost stigme traženja pomoći i socijalne podrške u predviđanju kvalitete terapijskog saveza klijenata u psihoterapiji","Tičić, Marija",,,,,,,,
hrstud:1553,thesis,"Skladnost tijela i zadovoljstvo tijelom kao odrednice subjektivne dobrobiti mladih","Perkušić, Katarina",,,,,,,,
hrstud:1549,thesis,"Optimizam i perfekcionizam u odnosu na percipirani stil roditeljstva kod nogometaša srednjoškolske dobi","Knežević, Luana",,,,,,,,
hrstud:1567,thesis,"Uloga prijateljstva u razumijevanju subjektivne dobrobiti adolescenata","Vranjican, Dora",,,,,,,,
hrstud:1487,thesis,"Karakteristike posla i proaktivna ličnost kao čimbenici subjektivne dobrobiti na poslu","Kovač, Dora",,,,,,,,
hrstud:1209,thesis,"Koliko su medicinske sestre sretne na poslu? Uloga proaktivne ličnosti i samostalnog dorađivanja posla","Ivić, Ana",,,,,,,,
hrstud:1212,thesis,"Kvaliteta života ovisnika o opijatima","Ježić, Lara",,,,,,,,
hrstud:1146,thesis,"Percepcija traženja psihološke pomoći u srednjoj dobi - tehnika dovršavanja priče","Ćurčija, Kristina",,,,,,,,
hrstud:1202,thesis,"Asertivnost, samopoštovanje i percepcija stresa kod osoba koje boluju od multiple skleroze","Kljajo-Nikolić, Ana",,,,,,,,
hrstud:1206,thesis,"Konverzacijska analiza chat savjetovanja s djecom i mladima","Božić, Vanda",,,,,,,,
hrstud:664,thesis,"Kvaliteta života i način suočavanja sa stresom kod medicinskih sestara","Arapović, Mirna",,,,,,,,
hrstud:665,thesis,"Stres kod zdravstvenih djelatnika: usporedba medicinskih sestara na odjelima okologije i psihijatrije","Pejazić, Dragica",,,,,,,,
hrstud:596,thesis,"Empirijski nalazi ART terapije","Dožić, Tin",,,,,,,,
hrstud:595,thesis,"Primjena i učinkovitost mindfulness tehnike u psihoterapiji","Pačelat, Jurica",,,,,,,,
hrstud:695,thesis,"neka obilježja roditeljstva roditelja ADHD djece i djece oštećena vida","Čarapina, Iva",,,,,,,,
hrstud:590,thesis,"Stav prema osobama oboljelim od anoreksije nervoze i bulimije nervoze","Škarica, Ivana",,,,,,,,
hrstud:591,thesis,"Psihosocijalni prediktori internetskog pretraživanja simptoma","Jakiša, Marija",,,,,,,,
hrstud:572,thesis,"Stavovi studenata prema psihičkim bolesnicima i spremnost na traženje profesionalne psihološke pomoći","Sarić, Marina",,,,,,,,
hrstud:483,thesis,"Metrijske karakteristike novog višefacetnog upitnika zadovoljstva poslom (Upi-kalibro)","Sakoman, Ana",,,,,,,,
hrstud:314,thesis,"Narcistička grandioznost i vulnerabilnost te samopoštovanje kao prediktori učestalosti fotografiranja i objavljivanja selfie fotografija na društvenim mrežama","Čendeš, Anita",,,,,,,,
hrstud:350,thesis,"Stres na radnom mjestu medicinskih sestara i tehničara","Gazivoda, Ana",,,,,,,,
hrstud:467,thesis,"Usredotočena svjesnost i samosuosjećanje kao prediktori zdravlja i uznemirenosti","Lazanski, Sunčica",,,,,,,,
hrstud:302,thesis,"Osobine ličnosti i način suočavanja sa stresom","Đukez, Suzana",,,,,,,,
hrstud:412,thesis,"Psihosocijalne odrednice duljine života osoba u domovima za starije i nemoćne u Zagrebu","Poslon, Ivana",,,,,,,,
hrstud:309,thesis,"Odnos odgovornoga organizacijskog ponašanja s organizacijskom pravednosti i zadovoljstvom poslom u proizvodnim djelatnostima","Diković, Jasmina",,,,,,,,
hrstud:409,thesis,"Razlike u navikama i kvaliteti spavanja studenata dvaju sustava studiranja","Petranović, Marija",,,,,,,,
hrstud:440,thesis,"Vjerovanja o spavanju i cirkadijurna tipologija studenata pomagačkih zanimanja","Škvorc, Ljubica",,,,,,,,
hrstud:415,thesis,"Neke odrednice aspiracije maturanata","Pugar, Ivana",,,,,,,,
hrstud:363,thesis,"Osobine ličnosti, radne vrijednosti i salijentnost životnih uloga kao odrednice profesionalnih interesa","Kos, Sabina",,,,,,,,
hrstud:431,thesis,"Konflikt obiteljske i radne uloge i odanost organizaciji","Stojčević, Kristina",,,,,,,,
hrstud:397,thesis,"Samoprocjena zdravlja s obzirom na doživljaj i percepciju djelovanja stresa na zdravlje","Milović, Josipa",,,,,,,,
hrstud:414,thesis,"Analiza i usporedba psihološkog savjetovanja putem telefona i e-maila","Pranić, Melita",,,,,,,,
hrstud:17,thesis,"Kvaliteta spavanja i jutarnjost-večernjost bračnih parova starijih od 50 godina","Barbarić, Bernarda",,,,,,,,
hrstud:282,thesis,"Odnos tendencije odgađanja, jutarnjosti-večernjosti i navika spavanja studenata","Hokman, Marko",,,,,,,,
hrstud:285,thesis,"Profesionalni identitet: validacija upitnika VISA","Herceg, Ivana",,,,,,,,
hrstud:96,thesis,"Zdravstvena ponašanja distributera zdrave prehrane","Golić, Sanja",,,,,,,,
hrstud:78,thesis,"Aspekti organizacijske pravednosti i njihova povezanost sa zadovoljstvom poslom","Gašljević, Ela",,,,,,,,
hrstud:856,thesis,"Sindrom sagorijevanja kod zagrebačkih studenata - validacija upitnika Maslach Burnout Inventory - Student Survey (MBI - SS)","Kolundžić, Aleksandar",,,,,,,,
