﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:5870,dissertation,"Franjo Ksaver Kuhač u mreži svojih korespondenata","Ries, Sara",,,,,,,,
ffzg:3750,dissertation,"Instrumenti umjetničke glazbe u hrvatskim muzejima","Vrbanić, Vilena",,,,,,,,
ffzg:4126,dissertation,"Programsko-prostorni aspekti i društvena uloga Koncertne dvorane Vatroslava Lisinskog u Zagrebu","Unkić, Ana",,,,,,,,
muza:2691,thesis,"Socijalni položaj glazbenika u Dalmaciji i banskoj Hrvatskoj u 18. stoljeću","Kosić, Klara",,,,,,,,
ffzg:1928,dissertation,"Umjetnička glazba na otoku Hvaru od 17. do početka 20. stoljeća","Milošević Carić, Maja",,,,,,,,
muza:2172,thesis,"Spisi ravnateljstva Hrvatskog glazbenog zavoda u razdoblju predsjednika Milana Žepića (1952.-1976.)","Milostić, Silva",,,,,,,,
muza:1649,thesis,"Muzikalije, inventar i analiza djelovanja Tamburaškog društva ""Gaj"" iz Zagreba","Jazbec, Ana",,,,,,,,
muza:1660,thesis,"Ostavština hrvatskog pjevačkog društva ""Kolo"" u državnim arhivima s posebnim osvrtom na sređivanje njihova fonda u Hrvatskom državnom arhivu i detaljan pregled dijela fonda u Državnom arhivu u Zagrebu","Klajzner, Ivana",,,,,,,,
muza:1461,thesis,"Hemeroteka ""Dragutin Arany"" u Hrvatskom glazbenom zavodu","Cestarić, Marija",,,,,,,,
hrstud:946,dissertation,"POČETCI STVARANJA HRVATSKOGA NACIONALNOGA OPERNOGA REPERTOARA – HRVATSKA NACIONALNA POVIJESNA OPERNA TRILOGIJA (MISLAV, BAN LEGET, NIKOLA ŠUBIĆ ZRINJSKI) IVANA pl. ZAJCA","Palić Jelavić, Rozina",,,,,,,,
muza:1631,thesis,"Artikulacija u Mozartovim i Beethovenovim sonatama za klavir i violinu","Kamber, Dora",,,,,,,,
muza:118,thesis,"Glazbena djelatnost Zlatka Balokovića kroz prizmu njegove ostavštine u Arhivu HAZU","Nimac, Iva",,,,,,,,
hrstud:930,dissertation,"Glazbenici židovskog podrijetla u sjevernoj Hrvatskoj od 1815. do 1941. godine","Jurkić Sviben, Tamara",,,,,,,,
muza:165,thesis,"Hrvatski glazbeni zavod u prijelomnoj 1860. godini. Spisi Ravnateljstva: Transliteracija, prijevod, komentari iinterpretacija","Ries, Sara",,,,,,,,
muza:264,thesis,"Arhitektura i glazbena ikonografija četiriju Hrvatskih narodnih kazališta","Tenko, Tihana",,,,,,,,
muza:279,thesis,"Instrumenti s tipkama u zagrebačkim muzejima","Vrbanić, Vilena",,,,,,,,
muza:331,thesis,"Notna građa operetnoga arhiva Hrvatskog narodnog kazališta u Zagrebu i njezin život na sceni od pojave operete do Drugog svjetskog rata","Borović, Helena",,,,,,,,
muza:60,thesis,"Ostavština Tihomila Vidošića","Markulin, Lucija",,,,,,,,
muza:80,thesis,"Katalog muzikalija u arhivu Gradskog muzeja Bjelovar","Devčić, Tatjana",,,,,,,,
