﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3731,dissertation,"Hrvatsko narodno vijeće od 1974. do 1990. godine","Trošelj Miočević, Tanja",,,,,,,,
hrstud:3601,thesis,"Hrvatski emigrantski časopis Nova Hrvatska o smrti Josipa Broza Tita","Milek, Marija",,,,,,,,
hrstud:3676,thesis,"Prilog poznavanju djelovanja Hrvatskog narodnog otpora - analiza osobnog dosjea Lovre Sušića","Skorin, Mateo",,,,,,,,
hrstud:2848,thesis,"Značaj i položaj nacionalnih manjina u Hrvatskoj - demografski i sociološki pristup","Polanec, Tajana",,,,,,,,
hrstud:2911,thesis,"O položaju žene u Socijalističkoj Republici Hrvatskoj - djelovanje Konferencije za društvenu aktivnost žena Hrvatske","Glazer, Tina",,,,,,,,
hrstud:3060,thesis,"Hrvatska politička emigracija o Nezavisnoj Državi Hrvatskoj: primjer Danijela Crljena","Rimac, Filip",,,,,,,,
hrstud:2888,thesis,"Logor Grgur: izabrana sjećanja kažnjenika","Gudelj, Sanja",,,,,,,,
hrstud:2951,thesis,"Doprinos kanadskih Hrvata stvaranju, međunarodnom priznanju i obrani Republike Hrvatske","Kajfeš, Iva",,,,,,,,
hrstud:3281,"journal article","Bleiburg and Croatian Political Emigration – Commemorations, Interpretations and Use in Anti- Yugoslav Propaganda","Krašić, Wollfy",,,,,,,,
hrstud:3326,"journal article","Stop Mass Exodus: Guidelines by the Reform Part of the Croatian State-Party Leadership for the Policy Regarding Labour Migrants from the Socialist Republic of Croatia in Western Europe","Krašić, Wollfy",,,,,,,,
hrstud:3279,"journal article","Stop Mass Exodus: Guidelines by the Reform Part of the Croatian State-Party Leadership for the Policy Regarding Labour Migrants from the Socialist Republic of Croatia in Western Europe","Krašić, Wollfy",,,,,,,,
hrstud:3280,"journal article","THE REPRESSION OF THE COMMUNIST REGIME IN YUGOSLAVIA AGAINST POLITICAL OPPONENTS IN THE SOCIALIST REPUBLIC OF CROATIA IN THE 1970S - THE EXAMPLE OF TOMISLAV DRŽIĆ'S GROUP","Krašić, Wollfy",,,,,,,,
hrstud:2604,thesis,"Izabrani prosvjedi i akcije solidarnosti hrvatske političke emigracije (1945. - 1990.)","Jerković, Monika",,,,,,,,
hrstud:3282,"journal article","A FAILED ASSASSINATION ATTEMPT ON THE DEŽELIĆ FAMILY IN THE FEDERAL REPUBLIC OF GERMANY IN 1965 BY THE YUGOSLAV SECURITY SERVICE","Krašić, Wollfy",,,,,,,,
hrstud:3283,"journal article","Služba državne sigurnosti Socijalističke Republike Hrvatske potkraj 1970-ih i početkom 1980-ih","Krašić, Wollfy",,,,,,,,
