﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1060,thesis,"Povezanost boli u koštano mišićnom sustavu s razinom stresa na radnom mjestu kod djelatnika Klinike za infektivne bolesti: presječno istraživanje","Barač, Mirjana",,,,,,,,
unicath:1021,thesis,"Izloženost stresu i čimbenici povezani sa stresom medicinskih sestara i tehničara na odjelima kirurgije Kliničke bolnice Dubrava: presječno istraživanje","Djak, Andjelka",,,,,,,,
unicath:995,thesis,"Etičke dileme i stavovi studenata Hrvatskog katoličkog sveučilišta o estetskim zahvatima na tijelu: presječno istraživanje","Pilj, Ana",,,,,,,,
unicath:998,thesis,"Sindrom sagorijevanja kod medicinskih sestara zaposlenih u kirurgiji: presječno istraživanje","Šebek Kuman, Nikolina",,,,,,,,
unicath:999,thesis,"Stavovi medicinskih sestara i tehničara o korištenju elektroničkog zapisa za vrijeme rada u stacionaru Arena Zagreb tijekom pandemije COVID - 19: presječno istraživanje","Bilić, Barbara",,,,,,,,
unicath:935,thesis,"Razumijevanje sličnosti i razlika dviju generacija - generacija Z i milenijalci","Čoko, Nikolina",,,,,,,,
unicath:804,thesis,"Zašto volimo antiheroje: povezanost moralnosti, identifikacije s glavnim likom i uživanja u filmu","Kriste, Mia",,,,,,,,
unicath:800,thesis,"Iskustva i izazovi u obiteljskom i društvenom životu medicinskih sestara i tehničara koji rade s pacijentima oboljelima od virusa COVID-19 u Hrvatskoj","Prepušt, Lucija",,,,,,,,
unicath:777,thesis,"Utjecaj emocionalno obojanih filmskih sadržaja na žudnju za hranom","Znaor, Petar",,,,,,,,
unicath:716,thesis,"Iskustva muškaraca i žena nakon prekida heteroseksualne romantične veze","Šelimber, Marta",,,,,,,,
unicath:674,thesis,"Utjecaj socijalne evaluacije na motoričku inhibiciju mladih","Pavelić, Stjepana",,,,,,,,
unicath:623,thesis,"Utjecaj dubine obrade informacija na uspješnost pamćenja","Polak, Nikica",,,,,,,,
unicath:565,thesis,"Stavovi medicinskih sestara i tehničara o forenzičkim pacijentima","Laljak, Vedrana",,,,,,,,
mef:3802,"journal article","Moderating Effects of BDNF Genetic Variants and Smoking on Cognition in PTSD Veterans","Nedić Erjavec, Gordana; Nikolac Perković, Matea; Tudor, Lucija; Uzun, Suzana; Kovačić Petrović, Zrnka; Konjevod, Marcela; Šagud, Marina; Kozumplik, Oliver; Švob Štrac, Dubravka; Peraica, Tina; Mimica, Ninoslav; Havelka Meštrović, Ana; Žilić, Denis; Pivac, Nela",,,,,,,,
unicath:484,thesis,"Učestalost anksioznosti i kvaliteta života radno aktivnog stanovništva oboljelog od degenerativnih bolesti kralješnice","Posarić, Đurđica",,,,,,,,
unicath:490,thesis,"Kvaliteta života osoba s kratkovidnošću (miopijom) prije i nakon laserskog skidanja dioptrije","Levak, Lukrecija",,,,,,,,
unicath:491,thesis,"Primjena intraviteralne aplikacije lijeka od strane medicinske sestre - sustavni pregled","Gegović, Matilda",,,,,,,,
mef:4064,"journal article","The impact of BDNF Val66Met on cognitive skills in veterans with posttraumatic stress disorder","Havelka Meštrović, Ana; Tudor, Lucija; Nedić Erjavec, Gordana; Nikolac Perković, Matea; Švob Štrac, Dubravka; Kovačić Petrović, Zrnka; Pivac, Nela",,,,,,,,
unicath:431,thesis,"Stres na radnom mjestu kao uzrok sindroma izgaranja medicinskih sestara","Jelić, Biserka",,,,,,,,
unicath:241,thesis,"Povezanost demografskih značajki, razine straha i postoperativnog tijeka kod traumatoloških pacijenata","Palatinuš, Dinka",,,,,,,,
unicath:333,thesis,"Povezanost demografskih značajki, razine straha i postoperativnog tijeka u ortopedskih pacijenata","Kljajić, Ivana",,,,,,,,
unicath:299,thesis,"Psihološki odgovor na rehabilitaciju nakon ugradnje totalne endoproteze kuka te sportskih ozljeda","Šepl Plentaj, Anamaria",,,,,,,,
unicath:313,thesis,"Sindrom sagorijevanja na poslu kod medicinskih sestara s naglaskom na sestre u palijativnoj skrbi","Barišić, Jelena",,,,,,,,
hrstud:18,thesis,"Kognitivni deficiti u bolesnika s demencijom","Bilić, Ivana",,,,,,,,
hrstud:63,thesis,"Utjecaj radnog statusa, spola i aktivnosti traženja posla na zadovoljstvo životom","Dević, Ana",,,,,,,,
hrstud:146,thesis,"Izraženost kognitivnih deficita nakon operacije aneurizme mozgovne arterije s obzirom na lateralizaciju i lokalizaciju aneurizme","Presečki, Ivana",,,,,,,,
