﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:984,thesis,"Uloga socijalne podrške i samostigmatizacije u smislu živiota oboljelih od shizofrenije","Zlatar, Petra",,,,,,,,
unicath:853,thesis,"Usporedba depresivnosti, anksioznosti i stresa između studenata preddiplomskog i diplomskog studija sestrinstva na Hrvatskom katoličkom sveučilištu: presječno istraživanje","Matić, Ružica",,,,,,,,
unicath:801,thesis,"Uloga kognitivnih strategija emocionalne regulacije u sklonosti kompulzivnom prejedanju studenata","Jalušić, Maja",,,,,,,,
unicath:618,thesis,"Učestalost rehospitalizacije u pacijenata oboljelih od psihotičnih poremećaja","Malekinušić, Filip",,,,,,,,
kbcsm:152,"journal article","Effects of aripiprazole long‐acting injectable antipsychotic on hospitalization in recent‐onset schizophrenia","Karlović, Dalibor; Silić, Ante; Crnković, Danijel; Peitl, Vjekoslav",,,,,,,,
kbcsm:151,"journal article","Eighty Years of Electroconvulsive Therapy in Croatia and in Sestre milosrdnice University Hospital Centre","Karlović, Dalibor; Badžim, Vivian Andrea; Vučić, Marinko; Krolo Videka, Helena; Horvat, Ana; Peitl, Vjekoslav; Silić, Ante; Vidrih, Branka; Aukst-Margetić, Branka; Crnković, Danijel; Ivančić Ravlić, Iva",,,,,,,,
kbcsm:156,"journal article","Vitamin D and Neurotrophin Levels and Their Impact on the Symptoms of Schizophrenia","Peitl, Vjekoslav; Silić, Ante; Orlović, Ivona; Vidrih, Branka; Crnković, Danijel; Karlović, Dalibor",,,,,,,,
sfzg:531,dissertation,"Utjecaj osobina ličnosti i varijanta gena serotoninskoga sustava na izraženost dentalne anksioznosti","Franćeski, Tanja",,,,,,,,
medri:5430,"journal article","Influence of the Serotonergic System Polymorphism on the Expression of Dental Anxiety","Franćeski, Tanja; Karlović, Dalibor; Peitl, Vjekoslav; Ljubičić, Rudolf; Silić, Ante; Verzak, Željko",,,,,,,,
hrstud:1067,thesis,"Parapsihologija u ozračju današnjih spoznaja","Janeković, Ana",,,,,,,,
sfzg:123,dissertation,"Povezanost čimbenika upale i kliničke slike u bolesnika sa shizofrenijom, depresivnim ili bipolarnim poremećajem","Kovak Mufić, Ana",,,,,,,,
sfzg:279,dissertation,"Povezanost trombocitnog serotonina i svojstava trombocita s kliničkom slikom i liječenjem depresivnog poremećaja","Kostanjšak, Lidija",,,,,,,,
sfzg:260,dissertation,"Povezanost aleksitimije i osobina temperamenta s polimorfizmom gena za serotoninski transporter","Kocijan Lovko, Sandra",,,,,,,,
mef:5785,dissertation,"Povezanost metaboličkoga sindroma, trombocitnoga serotonina, kortizola i čimbenika upale u bolesnika s velikim depresivnim poremećajem ","Silić, Ante",,,,,,,,
