﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3196,thesis,"Boje u krajobrazu i njihov utjecaj na dječju percepciju i razvoj","Jelić, Jela",,,,,,,,
agr:3017,thesis,"Percepcija vjetroelektrana u krajobrazu","Igrc, Katarina",,,,,,,,
agr:3016,thesis,"Uloga građana u energetskoj tranziciji grada Križevaca","Topljak, Martin",,,,,,,,
agr:2951,thesis,"Mogućnost povezivanja park šume Grmoščica i Jarunskog jezera revitalizacijom trase potoka Kustošak","Stošić, Ivan",,,,,,,,
agr:2953,thesis,"Mogućnost revitalizacije i prijedlog krajobraznog uređenja parka ""Stari trg"" u Pazinu","Škrinjar, Antonina",,,,,,,,
agr:2950,thesis,"Oblikovanje dječjih igrališta definirano doživljajem prostora iz dječje perspektive","Poljak, Ivona",,,,,,,,
agr:2977,thesis,"Percipirani utjecaj društvenih mreža na prehrambene navike mladih","Palić, Iva Paola",,,,,,,,
agr:2881,thesis,"Uloga održivog pakiranja u odabirima potrošača pri kupnji hrane","Salihbegović, Ian Alija",,,,,,,,
agr:2856,thesis,"Iskustva i navike konzumacije specialty (vrhunske) kave kod potrošača u Hrvatskoj","Dukić, Tamara",,,,,,,,
agr:2797,thesis,"Krajobrazni model transformacije gradskog centra u pješačku zonu - primjer Grada Zagreba","Herr, Nina",,,,,,,,
agr:2656,thesis,"Projekt krajobraznog uređenja potoka Črnomerec u Zagrebu - idejno rješenje","Garašić, Dorotea",,,,,,,,
agr:2677,thesis,"Revitalizacija industrijskog kompleksa jezero Čiće","Modrić, Paola",,,,,,,,
agr:2618,thesis,"Revitalizacija jezera Bajer u Sesvetama","Baričević, Petar",,,,,,,,
agr:2643,thesis,"Revitalizacija kulturnih urbanih krajobraza na primjeru Wertheimparka u Amsterdamu","Žugec, Ivica",,,,,,,,
agr:2686,dissertation,"Osiguranje poljoprivrednog dohotka kao inovacija za upravljanje rizikom - eksperiment diskretnog odabira na vinogradarima i vinarima Jadranske Hrvatske","Čop, Tajana",,,,,,,,
agr:2554,thesis,"Krajobrazno oblikovanje prostora za dresuru pasa vodiča rehabilitacijskog centra ""Silver""","Horaček, Tea",,,,,,,,
agr:2486,thesis,"Pitanje o(p)stanka mladih u ruralnim područjima: primjer Karlovačke županije","Golek, Ivana",,,,,,,,
agr:2425,thesis,"Analiza otvorenih zelenih površina u Dubrovniku s naglaskom na okolinske stresore","Spajić, Lara",,,,,,,,
agr:3251,"journal article","Obilježja konzumenata sushija u Hrvatskoj: Sociodemografske karakteristike, ponašanje u kupnji i konzumaciji","Deak, Ivana; Štambuk, Marina",,,,,,,,
agr:2281,thesis,"Krajobrazno oblikovanje otvorenih površina Kliničke bolnice Dubrava","Martinec, Nikolina",,,,,,,,
agr:2426,thesis,"Novi seljaci: kvalitativno istraživanje među povratnicima na selo u Hrvatskoj","Kuzmić, Slavica",,,,,,,,
agr:2410,thesis,"Prirodni resursi i gospodarska razvijenost članica Europske unije","Matešić, Gabriel",,,,,,,,
agr:2369,thesis,"Čimbenici konzumacije sushija u Hrvatskoj – primjena teorije planiranog ponašanja","Šimanović, Maja",,,,,,,,
agr:2224,thesis,"Idejno rješenje krajobraznog uređenja otvorenih prostora Agronomskog fakulteta u Zagrebu","Jelavić, Lucija",,,,,,,,
agr:2180,thesis,"Uloga inovativnosti u konzumaciji sushija kod potrošača u Hrvatskoj","Deak, Ivana",,,,,,,,
agr:2244,thesis,"Utjecaj pandemije COVID -19 na ponašanje potrošača u kupnji, pripremi i konzumaciji hrane","Mavračić, Marija",,,,,,,,
agr:2092,thesis,"Upravljanje ljudskim potencijalima u malim i srednjim poljoprivredno-prehrambenim poduzećima","Atlija, Davor",,,,,,,,
agr:2024,thesis,"Smjernice za oblikovanje višeosjetilnih parkova i dječjih igrališta","Karmišević, Ivana",,,,,,,,
agr:1976,thesis,"Krajobrazno oblikovanje doma za starije i nemoćne 'Sveti Nikola' - Krapina","Martinjak, Marija",,,,,,,,
agr:2035,thesis,"Mišljenja i zadovoljstvo zaposlenika programom motiviranja i nagrađivanja u poduzeću dm-drogerie markt d.o.o.","Lovre, Petra",,,,,,,,
agr:1813,thesis,"Iskustva i navike naručivanja prehrambenih proizvoda putem društvenih mreža i online servisa","Kralj, Nikolina",,,,,,,,
agr:1788,thesis,"Nepošteno potrošačko ponašanje i informiranost studenata Agronomskog fakulteta o potrošačkim pravima","Biebert, Lucija",,,,,,,,
agr:1818,thesis,"Uloga referentnih grupa u procesu donošenja odluke o kupovini ekoloških prehrambenih proizvoda","Latečki, Lea",,,,,,,,
agr:1942,thesis,"Uloga vrednujućih čimbenika kod kupovine različitih kategorija ekoloških prehrambenih proizvoda","Zelenika, Ivana",,,,,,,,
agr:1438,thesis,"Doživljaj boja u krajobrazu","Kivadj, Tena",,,,,,,,
agr:1504,thesis,"Krajobrazno oblikovanje parka primjenom sustava biljnih pročišćivača","Rimac, Martina",,,,,,,,
hrstud:1629,thesis,"Sram: osobni doživljaj, zananje i strategije nošenja sa sramom","Domitrović, Andrea",,,,,,,,
hrstud:1470,thesis,"Povezanost zadovoljstva životom, tjelesne aktivnosti i motivacije","Žutić Turnšek, Ana",,,,,,,,
hrstud:1483,thesis,"Ciljne orijentacije, motivacijske strategije i strategije učenja kod darovitih učenika","Benaković, Tena",,,,,,,,
hrstud:1177,thesis,"Stavovi prema osobama oboljelih od psihičkih poremećaja i prema osobama oboljelih od malignih bolesti","Pilski, Hana",,,,,,,,
hrstud:1001,thesis,"Stavovi učitelja o darovitim učenicima i akceleraciji","Zavalić, Filipa",,,,,,,,
hrstud:874,thesis,"Uloga humora i osobnih karakteristika nastavnica i nastavnika u njihovoj profesionalnoj ulozi","Rak, Tena",,,,,,,,
hrstud:880,thesis,"Psihosocijalne odrednice vrednovanja povijesnih ličnosti","Blažević, Danijela",,,,,,,,
hrstud:1074,thesis,"Kvaliteta života 100%-tnih hrvatskih ratnih vojnih invalida","Matić, Gabrijela",,,,,,,,
hrstud:842,thesis,"Odrednice povjrerenja u državni parlament građana RH - usporedba s drugim europskim državama","Tičinović, Špiro",,,,,,,,
hrstud:845,thesis,"Primjena Schwartzovog teorijskog modela vrijednosti na primjeru nekih europskih zemalja","Švigir, Eva",,,,,,,,
hrstud:663,thesis,"Reintegracija djece s malignim oboljenjima u školski sustav","Smrke, Lucija",,,,,,,,
hrstud:626,thesis,"Ispitna sugestibilnost djece i adolescenata","Župčić, Anamarija",,,,,,,,
hrstud:628,thesis,"Stavovi javnosti, policije i zatvorenika o svrhama sankcija i povjerenje u kazeneno-pravni sustav","Ćurić, Magdalena",,,,,,,,
hrstud:683,thesis,"Sadržaj stigme prema osobama sa psihičkim poremećajima","Bujević, Natalija",,,,,,,,
hrstud:591,thesis,"Psihosocijalni prediktori internetskog pretraživanja simptoma","Jakiša, Marija",,,,,,,,
hrstud:573,thesis,"Stavovi učitelja prema inkluziji djece s teškoćama u razvoju u odgojno-obrazovni sustav","Livaković, Jelena",,,,,,,,
hrstud:572,thesis,"Stavovi studenata prema psihičkim bolesnicima i spremnost na traženje profesionalne psihološke pomoći","Sarić, Marina",,,,,,,,
hrstud:511,thesis,"Ispitivanje dobrobiti na poslu kod medicinskih sestara i tehničara u Hrvatskoj","Martinović, Katarina",,,,,,,,
hrstud:374,thesis,"Individualne razlike u prepoznavanju počinitelja kaznenog djela","Leško, Ivan",,,,,,,,
hrstud:113,thesis,"Odrednice školskog uspjeha djece s odgovarajućiom i neodgovarajućom roditeljskom skrbi","Mikulić, Kristina",,,,,,,,
hrstud:456,thesis,"Povezanoste tjelesne aktivnosti s internaliziranim i eksternaliziranim problemima i samopoštovanjem kod srednjoškolaca","Vandero-Humljan, Monika",,,,,,,,
hrstud:375,thesis,"Vizualizacija probacije","Lovrić, Marina",,,,,,,,
hrstud:405,thesis,"Perfekcionizam i perfekcionistička samoprezentacija u romantičnim vezama","Palavra, Vedrana",,,,,,,,
hrstud:71,thesis,"Stres, zdravstveno ponašanje i akademski uspjeh","Džepina, Antonija",,,,,,,,
