﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3736,thesis,"Odnos samopoštovanja, mračne strane ličnosti, motiva za igrom i problematičnog igranja online videoigara","Đurđenić, Filip",,,,,,,,
hrstud:3723,thesis,"Odnos socijalne i emocionalne usamljenosti i korištenja društvenih mreža i igranja internetskih videoigara","Ćušić, Nina",,,,,,,,
hrstud:3495,thesis,"Struktura preferencija stilova rukovođenja kod zaposlenika u sektoru informacijskih tehnologija","Balen, Teo",,,,,,,,
hrstud:3496,thesis,"Odnos marke poslodavca i odanosti organizaciji","Alerić, Ana",,,,,,,,
hrstud:3493,thesis,"Odnos perfekcionizma, emocionalne kompetentnosti i samopoštovanja kod studenata","Novak, Nika",,,,,,,,
hrstud:3497,thesis,"Heuristik dostupnosti i averzija prema gubitku","Pejić, Monika",,,,,,,,
hrstud:3439,thesis,"Odnos stilova privrženosti, mračne tetrade i rješavanja sukoba u romantičnim odnosima tijekom mlađe odrasle dobi","Kofjač, Stella",,,,,,,,
hrstud:3479,thesis,"Odnos osobina ličnosti, motivacija i nošenje s teškim životnim situacijama u odnosu na gledanje live strimova na Twitchu","Ljubić, Nikola",,,,,,,,
hrstud:3418,thesis,"Psihosocijalna prilagodba i integracija osoba pod međunarodnom zaštitom u Republici Hrvatskoj","Moscatello, Andrea",,,,,,,,
hrstud:3413,thesis,"Odnos konflikta radne i obiteljske uloge i socijalne podrške kod osoba koje rade na daljinu","Pucko, Valentina",,,,,,,,
hrstud:3394,thesis,"Načini rada za vrijeme COVID-19 pandemije i njihov odnos s balansom radne i obiteljske uloge, zadovoljstvom poslom i životom","Krištić, Ana",,,,,,,,
hrstud:3390,thesis,"Stilovi odgoja, emocionalne kompetencije i iskustva u bliskim vezama kod adolescenata","Marinac Anđić, Anja",,,,,,,,
hrstud:3133,thesis,"Povezanost perfekcionizma s izgaranjem na poslu i motivacijom za rad kod zaposlenica u Hrvatskoj","Milardović, Maja",,,,,,,,
hrstud:3128,thesis,"Perfekcionizam kod pravnika i psihologa","Orečić, Ivona",,,,,,,,
hrstud:3125,thesis,"Odnos između samopoštovanja, materijalizma i statusne potrošnje","Bošnjak, Andrea",,,,,,,,
hrstud:2846,thesis,"Marka poslodavca - Usporedno istraživanje domaćih i međunarodnih organizacija","Zebec, Mirna",,,,,,,,
hrstud:2868,thesis,"Odnos emocionalne inteligencije, mračne trijade, samopoštovanja i stilova privrženosti","Vlatković, Dorotea",,,,,,,,
hrstud:2876,thesis,"Odnos odgađanja obaveza, osobina ličnosti i perfekcionizma","Čagalj, Marijana",,,,,,,,
hrstud:2913,thesis,"Zadovoljstvo tijelom: utjecaji medija, neuroticizma, straha od evaluacije fizičkog izgleda i samopoštovanja","Dukić, Ida",,,,,,,,
hrstud:2893,thesis,"Neke odrednice profesionalne adaptabilnosti studenata","Mikić, Dora",,,,,,,,
hrstud:2851,thesis,"Odnos rada na daljinu sa sagorijevanjem, socijalnom podrškom i suočavanjem sa stresom","Blekić, Filip",,,,,,,,
hrstud:2841,thesis,"Odnos velepetorog modela ličnosti, mračne tetrade i preferencija arhetipova brandova","Stanko, Ivana",,,,,,,,
hrstud:2866,thesis,"Socio-emocionalne karakteristike djece s teškoćama u razvoju i obiteljsko funkcioniranje","Colić, Maja",,,,,,,,
hrstud:2932,thesis,"Predviđanje stavova o fizičkom kažnjavanju djece pomoću iskustava fizičkog kažnjavanja u djetinjstvu, samopoštovanja, religioznosti i mračne trijade","Lončarić, Leonarda",,,,,,,,
hrstud:2941,thesis,"Strategije upravljanja socijalnim identitetom kod studentica unutar STEM područja","Gosarić, Dora",,,,,,,,
hrstud:2942,thesis,"Odnos traženja uzbuđenja, straha od propuštanja, medijskog multitaskinga i straha od smrti","Novoselić, Leonarda",,,,,,,,
hrstud:2802,thesis,"Povezanost vršnjačkog nasilja, emocionalne kompetencije i uporabe psihoaktivnih tvari kod učenika srednjih škola u Republici Hrvatskoj","Lončar, Lucija",,,,,,,,
hrstud:2703,thesis,"Odnos sklonosti za preuzimanje rizika, pojedinih osobina ličnosti i ponašanja vozača u prometu","Barišić, Lucija",,,,,,,,
hrstud:2696,thesis,"Psihometrijsko vrjednovanje Skale motivacije za državnu maturu na uzorku hrvatskih maturanata","Kolak, Magdalena",,,,,,,,
hrstud:2588,thesis,"Povezanost grupne kohezije sportskog tima s percepcijom trenerovog ponašanja i psihosocijalnom dobrobiti sportaša","Katavić, Klara",,,,,,,,
hrstud:2574,thesis,"Uloga brenda poslodavca u zadovoljstvu poslom, organizacijskoj predanosti i namjeri napuštanja organizacije zaposlenika u IT sektoru","Večerin, Valentina",,,,,,,,
hrstud:2579,thesis,"Ispitivanje odnosa korištenja društvenih mreža, problematičnog korištenja interneta, tipova usamljenosti, sklonosti uspoređivanja s drugima i straha od propuštanja kod studenata","Hajdinjak, Nikolina",,,,,,,,
hrstud:2664,thesis,"Samopoštovanje kao mogući medijator u odnosu emoconalne stabilnosti i impulzivnog kupovanja","Lulić, Lara",,,,,,,,
hrstud:2550,thesis,"Odnos psihološkog kapitala, strategija suočavanja sa stresom i sindroma izgaranja kod studenata","Novak, Mateja",,,,,,,,
hrstud:2561,thesis,"Povezanost ciljanih orijentacija i motivacijske klime s izgaranjem sportaša","Mijić, Tena",,,,,,,,
hrstud:2537,thesis,"Odnos mračne trijade, samokontrole i sklonosti za preuzimanje rizika","Maravić, Lana",,,,,,,,
hrstud:2267,thesis,"Odrednice spremnosti mladih na sudjelovanje u oružanoj obrani domovine","Peroš, Iva",,,,,,,,
hrstud:2279,thesis,"Percipirana razina razvijenosti pozitivnih praksi upravljanja ljudskim potencijalima i namjera napuštanja organizacije kod zaposlenika u IT sektoru","Tomić, Lucija",,,,,,,,
hrstud:2326,thesis,"Stilovi suočavanja sa stresom i ravnoteža između privatnog i poslovnog života zaposlenih majki","Petrač, Jasna",,,,,,,,
hrstud:2260,thesis,"Odnos osobina mračne trijade, emocionalne kompetencije i morala","Novaković, Lucija",,,,,,,,
hrstud:2371,thesis,"Perfekcionizam u radnom okruženju i njegovi korelati kod hrvatskih zaposlenika","Mioč, Ana",,,,,,,,
hrstud:2238,thesis,"Uloga integriteta, mračne trijade i emocionalne kompetentnosti u objašnjenju nepoželjnog organizacijskog ponašanja","Richter, Karla",,,,,,,,
