﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3535,dissertation,"NACIONALNO-POVIJESNE OPERE 19. STOLJEĆA U NACIONALNIM POKRETIMA NENJEMAČKIH NARODA HABSBURŠKE/AUSTRO-UGARSKE MONARHIJE","Babić, Petra",,,,,,,,
hrstud:2849,thesis,"Ženska svakodnevica u ranonovovjekovnom Dubrovniku","Sopta, Ana Klara",,,,,,,,
hrstud:2598,thesis,"Ivan Kukuljević Sakcinski u hrvatskim nacionalno-integracijskiim procesima","Markovinović, Tea",,,,,,,,
hrstud:2767,thesis,"Memoari trojice hrvatskih likovnih umjetnika u 20. stoljeću","Gaćeša, Domagoj",,,,,,,,
hrstud:2629,thesis,"Šibenski srednjovjekovni fortifikacijski sustav i njegov utjecaj na kulturu grada Šibenika i njegove okolice","Morović, Josip",,,,,,,,
hrstud:2808,thesis,"Retorička analiza kazališnih kritika Anatolija Kudrjavceva","Guberina, Mario",,,,,,,,
hrstud:2820,thesis,"Biblijska Judita kao tema u hrvatskoj književnosti","Lončar, Petra",,,,,,,,
hrstud:2535,dissertation,"Hrvatske pjesničke prakse od 2000. do 2010.","Šalata, Davor",,,,,,,,
hrstud:3384,dissertation,"Vojno-strateška analiza rata protiv Turaka od 1787. do 1791. u spjevu Bazilija (Blaža) Bošnjaka","Stojić, Frano",,,,,,,,
hrstud:2305,thesis,"Cvijeta Zuzorić kao inspiracija književnicima od Torquata Tassa do Luka Paljetka","Klarić, Josipa",,,,,,,,
hrstud:2271,thesis,"Utjecaj Hrvatskoga narodnoga kazališta u Zagrebu na razvoj hrvatske kulture","Podgajski, Ida",,,,,,,,
hrstud:2456,thesis,"Antički motivi i njihova reinterpretacija u dramskom opusu Marijana Matkovića","Bednjanec, Tamara",,,,,,,,
hrstud:2515,thesis,"Intertekstualnost u dramaturgiji Mire Gavrana","Vargašević, Marija",,,,,,,,
hrstud:2417,thesis,"Prva kazališna zgrada u Hrvatskoj i njezina suvremena rekonstrukcija","Suša, Iva",,,,,,,,
hrstud:2449,thesis,"Scenske postavke Držićeva Dunda Maroja u redateljskim realizacijama Marka Foteza, Koste Spaića i Ivice Kunčevića","Bertić, Ivana",,,,,,,,
hrstud:2484,thesis,"Položaj djece u ranom novovjekovlju","Čajić, Tena",,,,,,,,
hrstud:2209,thesis,"Kompleks Ibsenove Nore i njegovi odjeci u hrvatskoj kulturnoj povijesti","Breljak, Ivona",,,,,,,,
hrstud:2208,thesis,"Povijesni i teorijski pogledi na adaptacije tekstova hrvatske književnosti","Godinić, Ivan",,,,,,,,
hrstud:3387,dissertation,"PROFESIONALNE KNJIŽEVNICE U HRVATSKOJ KNJIŽEVNOJ KULTURI OD 1945. DO 2005.","Zajec, Morana",,,,,,,,
hrstud:2026,thesis,"Intertekstualnost u dramama Ive Brešana","Šmalcelj Sihtar, Ana",,,,,,,,
hrstud:2115,thesis,"Kulturološka analiza historiografskih izvora i književnih tekstova a temu čarobnjaštva u hrvatskom ranovjekovlju","Sorić, Pia",,,,,,,,
hrstud:2011,thesis,"Pretvorbe Sofoklove Antigone u Hrvatskoj dramskoj književnosti 20. stoljeća","Kulušić, Ante",,,,,,,,
hrstud:2074,thesis,"Važnost kazališta u kulturnoj povijesti druge polovice XX. stoljeća","Bukovšak, Konrad",,,,,,,,
hrstud:2194,thesis,"Primjeri parodije u hrvatskom književnom kanonu","Brajković, Lana Antonia",,,,,,,,
hrstud:2195,thesis,"Ženski likovi u dramama Miroslava Krleže","Jagatić-Petrinec, Ana",,,,,,,,
hrstud:2196,thesis,"Ženski likovi u dramama i prozama Milana Begovića","Radovac, Marijana",,,,,,,,
hrstud:1869,thesis,"Ekonomski aspekti u Kotruljevićevoj knjizi: O trgovini i savršenom trgovcu","Mikulić, Zvonimir",,,,,,,,
hrstud:1885,thesis,"Ženski likovi u hrvatskim renesansnim tragedijama prema srodnim junakinjama u Shakespeareovim tragedijama","Klindić, Magdalena",,,,,,,,
hrstud:1790,thesis,"Život i djela Pavla Rittera Vitezovića","Loborec, Anđelika",,,,,,,,
hrstud:1579,thesis,"Bolesti i njezino liječenje u hrvatskoj kulturnoj povijesti i znanosti do početka XVIII. stoljeća","Taradi, Dajana",,,,,,,,
hrstud:1606,thesis,"Hrvatska kazališna kritika od Antuna Gustava Matoša do našega vremena","Bakmaz, Dorotea",,,,,,,,
hrstud:1663,thesis,"Ideal ljepote u pojam ljubavi u hrvatskoj ranovjekovnoj književnosti","Marković, Lucia",,,,,,,,
hrstud:1707,thesis,"Marin Držić kao protagonist u suvremenim hrvatskim dramama","Cifrek, Tomislav",,,,,,,,
hrstud:1704,thesis,"Progoni vještica u Hrvatskoj","Čupić, Ana",,,,,,,,
hrstud:1670,thesis,"Reinterpretacija književnog mita o Antigoni u hrvatskoj dramskoj književnosti","Mihaljević, Fran",,,,,,,,
hrstud:1768,thesis,"Teatrološka i dramaturška analiza drame General i njegov lakrdijaš Marijama Matkovića","Merkl, Jakov",,,,,,,,
hrstud:1692,thesis,"Hrvatske dramske robinje","Bijelić, Sanda",,,,,,,,
hrstud:1683,thesis,"Melita Josipa Eugena Tomića u odnosu prema romanima svoga vremena","Škegro, Martina",,,,,,,,
hrstud:1677,thesis,"Suđenja i progoni vještica na temelju knjige ""Malleus maleficarum""","Bubalo, Anja",,,,,,,,
hrstud:1656,thesis,"Dramski elementi u tekstovima Miroslava Krleže o Stjepanu Radiću i njihov utjecaj na noviju hrvatsku književnost","Ćosić, Petar",,,,,,,,
hrstud:1560,thesis,"Isusovačko kazalište u Hrvatskoj i njegova važnost u kontinuitetu kazališne prakse","Budak, Silvija",,,,,,,,
hrstud:1719,thesis,"Romeo i Julija u hrvatskoj, talijanskoj i engleskoj književnosti","Višnjić, Andrea",,,,,,,,
hrstud:1566,thesis,"Odnos prema baštini u pjesničkom opusu Ivana Slamniga","Tomić, Josip",,,,,,,,
hrstud:1889,thesis,"Predodžbe o izvanbračnoj djeci u književnoj povijesti Dubrovnika","Pilski, Darija",,,,,,,,
hrstud:1265,thesis,"Kanonizacija Marka Marulića","Korman, Marin",,,,,,,,
hrstud:1299,thesis,"Rodna problematika u romanima Marije Jurić Zagorke","Jagatić-Petrinec, Ana",,,,,,,,
hrstud:1298,thesis,"Rodna problematika u romanima Marije Jurić Zagorke","Jagatić-Petrinec, Ana",,,,,,,,
hrstud:1293,thesis,"Erotizam u starijim hrvatskim tekstovima","Mikulić, Zvonimir",,,,,,,,
hrstud:1259,thesis,"Roman Bijeg Milutina Cihlara Nehajeva u interpretaciji Stanka Lasića","Breljak, Ivona",,,,,,,,
hrstud:652,thesis,"Visoko i popularno u dječjoj književnosti","Jurić, Katarina",,,,,,,,
hrstud:3310,"journal article","Abrahamova žrtva u hrvatskoj dramskoj književnosti i njezine europske inačice","Franić Tomić, Viktoria; Novak, Slobodan Prosperov",,,,,,,,
hrstud:3312,"journal article","Što je Peraštanka Jela Bujović pisala mužu Vicku 1697. iz Dubrovnika?","Franić Tomić, Viktoria",,,,,,,,
