﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6475,thesis,"Jezik i stil suvremenih administrativnih spisa","Dautović, Ana",,,,,,,,
ffos:6419,thesis,"Posvojnost u romanima Nedjeljka Fabrija","Malivuk, Tamara",,,,,,,,
ffos:6395,thesis,"Utjecaj rodnih razlika na način obraćanja u reklamnim porukama","Lukačević, Katarina",,,,,,,,
ffos:6659,thesis,"Lik žene i muškarca u dubrovačkim frančezarijama","Kraljević, Nikolina",,,,,,,,
ffos:6326,thesis,"Likovi i običaji u hrvatskim frančezarijama","Patkoš, Hana",,,,,,,,
ffos:5987,thesis,"Anglizmi u suvremenom sportskom nazivlju","Božić, Kristian",,,,,,,,
ffos:6276,thesis,"Nedimenzionalna prijedložna značenja u novelama Ranka Marinkovića","Sabolić, Valentina",,,,,,,,
ffos:5801,thesis,"Prijedložni padežni izrazi u djelima Nedjeljka Fabrija","Kucljak, Mateja",,,,,,,,
ffos:5632,thesis,"Ženski likovi u Nalješkovićevim ""Komedijama""","Belak, Ivana",,,,,,,,
ffos:5842,thesis,"Germanizmi u suvremenom hrvatskom standardnom jeziku","Tonković, Dominik",,,,,,,,
ffos:5061,thesis,"Padežna značenja u suvremenim hrvatskim gramatikama","Kljajić, Danijela",,,,,,,,
ffos:4986,thesis,"O komediji ""Džono aliti Gos ""","Patkoš, Hana",,,,,,,,
ffos:4704,thesis,"O Knezovićevu molitveniku 'Duhovno nemoj se zaboravit od mene' (1746)","Koški, Marijana",,,,,,,,
ffos:4753,thesis,"Slika obitelji u ""komedijama"" Nikole Nalješkovića","Jambrešić, Sara",,,,,,,,
ffos:4698,thesis,"Izricanje uzroka, namjere i namjene","Blagojević, Mara",,,,,,,,
ffos:4705,thesis,"Odnos genitivnih i instrumentalnih značenja i uporabe","Filek, Maja",,,,,,,,
ffos:4862,thesis,"Žena u Došenovoj ""Aždaji sedmoglavoj""","Milić, Sonja",,,,,,,,
ffos:4846,thesis,"Ženski likovi u Gundulićevim dramama","Brocić, Nataša",,,,,,,,
ffos:4632,thesis,"Hrvatske dramske robinje","Oreški, Lorena",,,,,,,,
ffos:4595,thesis,"Raskorak između suvremene normativne literature i uporabe","Mirković, Ena",,,,,,,,
ffos:4516,thesis,"Grijeh i molitva u hrvatskim religioznim poemama","Luić, Tena",,,,,,,,
ffos:4311,thesis,"Sekundarni žanrovi u Zagorkinim romanima","Špoljarić, Ines",,,,,,,,
ffos:4128,thesis,"Sveto i profano u ""Sličnoričnom natpisu groba Zvekanovoga"" Antuna Ivanošića","Nagy, Antonella",,,,,,,,
ffos:4127,thesis,"Žanrovska obilježja ""Ljubovnika""","Huterer, Nina",,,,,,,,
ffos:3994,thesis,"O hrvatskoj pokladnoj lirici","Kezić, Valentina",,,,,,,,
ffos:4203,thesis,"Eshatološke teme u djelima starih slavonskih pisaca","Bujadinović, Lorena",,,,,,,,
ffos:2472,thesis,"Morfosintaktički savjeti Stjepka Težaka i suvremena norma","Hudorović, Isabell",,,,,,,,
ffos:2350,thesis,"O biljnom i životinjskom svijetu Marulićeve ""Judite""","Mirković, Ena",,,,,,,,
ffos:2549,thesis,"Leksička razina medijskoga jezika","Bogdanović, Josipa",,,,,,,,
ffos:2449,thesis,"Genitivni prijedložni izrazi u jeziku medija","Rutnik, Anita",,,,,,,,
ffos:463,thesis,"Dubrovnik u komedijama Marina Držića","Šimunović, Andrea",,,,,,,,
ffos:689,thesis,"Osječki i zagrebački žargoni - usporedba","Družić, Nika",,,,,,,,
ffos:585,thesis,"Strukture svakodnevice u komediji ""Matijaš Grabancijaš dijak""","Obradović, Mirna",,,,,,,,
ffos:583,thesis,"Vila u hrvatskoj renesansnoj pastorali","Čubelić, Matea",,,,,,,,
ffos:478,thesis,"Dubrovačka svakodnevica ""Među vratima od Peskarije""","Bujadinović, Lorena",,,,,,,,
ffos:482,thesis,"Javno i privatno u komediji o sluzi ""dveh zgubleneh bratov""","Špoljarić, Ines",,,,,,,,
ffos:480,thesis,"Tradicionalno i netradicionalno u ""Dubravki"" Ivana Gundulića","Ćurković, Josipa",,,,,,,,
ffos:398,thesis,"O Bogorodici u molitvi i propovijedi","Živković, Ruža",,,,,,,,
ffos:94,dissertation,"Strategije oblikovanja diskurza o svakodnevici u književnoj kulturi Slavonije 18. stoljeća","Pepić, Ivana",,,,,,,,
ffos:343,thesis,"Isusovci u povijesti hrvatske lekikografije","Martinović, Ines",,,,,,,,
ffos:315,thesis,"O fauni Vetranovićeva ""Posvetilišta Abramova""","Barna, Zdenka",,,,,,,,
ffos:1063,thesis,"Molitva u djelu Marka Marulića","Jurišić Gubić, Josipa",,,,,,,,
ffos:1419,thesis,"Molitveni i drugi nabožni elementi ili tko se ne (moli) u Novakovu romanu „Mirisi, zlato i tamjan“","Vilček, Danijel",,,,,,,,
ffos:1187,thesis,"O djelu Bernardina Leakovića","Lešić, Antun",,,,,,,,
ffos:1203,thesis,"""Vučistrah"" Petra Kanavelića i ""Život je san"" Pedra Calderona de la Barce","Marković, Marina",,,,,,,,
ffos:1067,thesis,"Nazivi narodne nošnje vinkovačkog kraja","Kesegić, Tomislava",,,,,,,,
ffos:905,thesis,"(Ne)uslišana ljubav u hrvatskoj pastorali","Zlomislić, Matea",,,,,,,,
ffos:915,thesis,"Poetika ""Pijera Mazuvijera""","Kovačević, Marija",,,,,,,,
ffos:964,thesis,"Motiv Orfeja u staroj hrvatskoj književnosti","Čordaš, Ivona",,,,,,,,
ffos:881,thesis,"O Gundulićevu ""porodu od tmine""","Knežević, Mirjana",,,,,,,,
ffos:1499,thesis,"Molitveni i drugi nabožni elementi u Fabrijevu ""Vježbanju života""","Bukna, Tena",,,,,,,,
ffos:1106,thesis,"Rječnik mladih","Mirošničenko, Ivana",,,,,,,,
ffos:776,thesis,"Žena u Andriašijevu molitveniku ""Put od raja najlašnji"" (1686.)","Stojanović, Vlatka",,,,,,,,
ffos:894,thesis,"Gundulićeva Dubravka u kontekstu baroknih žanrova","Stošić, Ana-Marija",,,,,,,,
ffos:997,thesis,"O Mulihovim ""Regulama""","Živković, Ruža",,,,,,,,
hrstud:967,dissertation,"ĐURO RAPIĆ U KONTEKSTU HRVATSKE KNJIŽEVNOSTI U SLAVONIJI 18. STOLJEĆA","Mateljak, Anela",,,,,,,,
ffos:1399,thesis,"Frazemi u dnevnim novinama","Vulić, Maša",,,,,,,,
ffos:2182,"journal article","Čemu nas uči stara hrvatska knjiga","Šundalić, Zlata",,,,,,,,
ffos:1629,thesis,"Flora i fauna u Habdelićevu rječniku","Stećuk, Bojana",,,,,,,,
ffos:1613,thesis,"Kulinarsko nazivlje u Jambrešićevu rječniku","Rošić, Jelena",,,,,,,,
ffos:1850,thesis,"Žanrovska profiliranost ""Vjere iznenada""","Horvat, Nataša",,,,,,,,
ffos:1803,thesis,"Gundulićeva Dubravka u hrvatskoj znanosti o književnosti","Bukna, Tena",,,,,,,,
ffos:1806,thesis,"Istraživanje svakodnevice u ""Diogenešu""","Crnojević, Sofija",,,,,,,,
ffos:1647,thesis,"Pavlimir u kontekstu baroknih žanrova","Trnokop, Maja",,,,,,,,
ffos:1899,thesis,"Svakodnevlje u književnim obradama legende o svetom Aleksiju","Kovačević, Dea",,,,,,,,
ffos:1612,thesis,"Strukture svakodnevice u frančezarijama","Rotim, Ivana",,,,,,,,
ffos:1169,thesis,"Svakodnevica u prvom hrvatskom bontonu","Lončarić, Vlasta",,,,,,,,
ffos:1630,thesis,"Tipovi žene u hrvatskoj srednjovjekovnoj književnosti","Stojanović, Vlatka",,,,,,,,
ffos:1769,thesis,"Tragovi svakodnevice u komediji ""Čini barona Tamburlana""","Baotić, Svjetlana",,,,,,,,
ffos:1697,thesis,"Izricanje mjesnoga značenja u suvremenom hrvatskom jeziku","Živković, Dijana",,,,,,,,
ffos:1699,thesis,"Suvremeni hrvatski jednojezični rječnici","Živković, Marijana",,,,,,,,
ffos:3563,thesis,"Zlatarićeva ""Elektra"" i renesansna tragedija","Prprović, Jelena",,,,,,,,
ffos:2937,thesis,"Molitvenički herbarij i bestijarij","Ivić, Tatjana",,,,,,,,
ffos:2928,thesis,"""Dubravka"" i pastoralna književnost","Hocenski, Sara",,,,,,,,
ffos:3168,thesis,"Marin Držić - jedna tema i dva žanra","Komić, Ines",,,,,,,,
ffos:3382,thesis,"""Dubravka"" u kontekstu hrvatske barokne književnosti","Kadrić, Jasmin",,,,,,,,
ffos:2183,"journal article","Životinjski svijet u propovijedima Štefana Zagrepca","Šundalić, Zlata",,,,,,,,
