﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2123,thesis,"Američki afronacionalizam u filmovima Spikea Leeja","Plejić, Marko",,,,,,,,
fpzg:2124,thesis,"Kritika liberalizma ""superfašista"" Juliusa Evole","Krklec, Viktor",,,,,,,,
fpzg:1701,thesis,"Genocid i zločin protiv čovječnosti prilikom agresije na Hrvatsku i Bosnu i Hercegovinu","Boras, Slavko-Antonio",,,,,,,,
fpzg:1447,thesis,"Ideologija Alternative za Njemačku","Jurišić, Fran",,,,,,,,
fpzg:1533,thesis,"Nacistička propaganda: Leni Riefenstahl i njezin film ""Trijumf volje""","Šikić, Fran",,,,,,,,
fpzg:1527,thesis,"Povijesni revizionizam u službi rehabilitacije fašizma: analiza ideologije ekstremne i radikalne europske desnice","Stanković, Ana",,,,,,,,
fpzg:1506,thesis,"Uspon radikalne desnice u Poljskoj i Mađarskoj u 21.stoljeću: komparativna analiza PiS-a i FIDESZ-a","Pisarić, Domagoj",,,,,,,,
fpzg:1422,thesis,"Ideologija radikalne desnice u Trećoj Poljskoj Republici","Franjković, Romana",,,,,,,,
fpzg:1336,dissertation,"Ideologija radikalne desnice u republici Poljskoj","Lacković, Stjepan",,,,,,,,
fpzg:1207,thesis,"Politike povijesti Izraela","Burnik, Leonora",,,,,,,,
fpzg:1112,thesis,"Suvremena radikalna desnica u Italiji: koliko (Post)fašizma?","Babić, Mislav",,,,,,,,
fpzg:1243,dissertation,"DRUŠTVENI LEGITIMITET MEĐUNARODNOGA KAZNENOGA SUDA ZA BIVŠU JUGOSLAVIJU","Delaye, Dijana",,,,,,,,
fpzg:1006,thesis,"Katolička crkva i Nezavisna Država Hrvatska: kontroverze","Telenta, Lana",,,,,,,,
fpzg:865,dissertation,"ESULI U POLITIKAMA POVIJESTI TALIJANSKE REPUBLIKE","Selimović, Šenol",,,,,,,,
hrstud:1551,thesis,"Borba iz sjene: češki pokret otpora 1939. - 1942.","Stunković, Marija",,,,,,,,
fpzg:600,dissertation,"POLITIKE NACIONALNOG IDENTITETA","Ćurko, Hrvoje",,,,,,,,
fpzg:357,thesis,"Entartete Kunst: nacistički napad na modernu umjetnost","Peretić, Mia",,,,,,,,
fpzg:551,thesis,"Politike identiteta - FPÖ","Cesar, Marta Ana",,,,,,,,
fpzg:520,thesis,"Politička eponimizacija u Hrvatskoj","Novak, Ljubica",,,,,,,,
fpzg:392,thesis,"Teror u Trećem Reichu: Gestapo - struktura i djelovanje","Ljubanski, Ivan",,,,,,,,
fpzg:371,thesis,"Antisemitska propaganda nacističke Njemačke u tisku Trećeg Reicha","Skejo, Sara",,,,,,,,
fpzg:376,thesis,"Movimento sociale italiano: od neofašizma do desnog centra?","Petrović, Marina",,,,,,,,
fpzg:373,thesis,"Nacistička propaganda: Ideja Lebensrauma","Prstačić, Patricija",,,,,,,,
fpzg:434,thesis,"Suradnja Čečena i Tatara s fašističkim snagama u Drugom svjetskom ratu: fašizam kao sredstvo","Pedišić, Renato",,,,,,,,
fpzg:246,thesis,"Bošnjačka politika povijesti - Bosna i Hercegovina od 1990. do 2015.","Kostenko, Marina",,,,,,,,
fpzg:269,thesis,"Politika povijesti u Srbiji: proces rehabilitacije Draže Mihailovića","Sladeček, Nataša",,,,,,,,
fpzg:168,thesis,"Politike povijesti FPOE-a","Vučković, Maja",,,,,,,,
fpzg:19,thesis,"Antisemitizam u propagandi NSDAP-a","Rukavina, Marina",,,,,,,,
fpzg:27,thesis,"Kult vođe: ustaška propaganda o Anti Paveliću","Cirković, Dora",,,,,,,,
fpzg:9,thesis,"Propaganda i manipulacija masama u nacističkoj Njemačkoj","Štefanac, Katarina",,,,,,,,
fpzg:592,dissertation,"HRVATSKA NACIJA IZMEĐU IDEALNIH TIPOVA ETNIČKE, GRAĐANSKE I PLURALNE NACIJE","Bekić, Janko",,,,,,,,
hrstud:977,dissertation,"Hrvatski nacionalni identitet u procesu europskih integracija","Sršen, Andreja",,,,,,,,
hrstud:1534,dissertation,"Narodna stranka u Slavoniji i Srijemu 1883.-1903.","Ostajmer, Branko",,,,,,,,
hrstud:942,dissertation,"Republikanski etos Dubrovačke Republike: odgojne teorije i praksa","Šišak, Marinko",,,,,,,,
