﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:1161,thesis,"Narodna nošnja otoka Vrgade","Malek, Lina",,,,,,,,
hrstud:1053,thesis,"Germanski utjecaj na hrvatsku kulturu za vrijeme Ilirskog pokreta","Murgić, Tea",,,,,,,,
hrstud:873,thesis,"Očuvanje kulturnog identiteta Hrvata u Njemačkoj (1990. - 2016.)","Dujmović, Marin",,,,,,,,
hrstud:691,thesis,"Identitet gradišćanskih Hrvata kroz povijest","Mamuza, Andrijana",,,,,,,,
hrstud:624,thesis,"Plemenita općina turopoljska kroz povijest i danas","Medur, Antonija",,,,,,,,
hrstud:537,thesis,"Paulo Coelho i Miro Gavran u kontekstu New Agea","Mrkobrad, Ema",,,,,,,,
hrstud:790,"journal article","4. ZBORNIK ""KAJKAVSKI U POVIJESNOM I SADAŠNJEM OBZORJU"" I MEĐUNARODNI ISO KOD ZA KAJKAVSKI","Jembrih, Alojz",,,,,,,,
hrstud:832,"journal article","Pisma Ivana Kostrenčića Vatroslavu Jagiću","Jembrih, Alojz",,,,,,,,
hrstud:835,"journal article","Pisma Vatroslava Jagića Juliju Benešiću","Jembrih, Alojz",,,,,,,,
hrstud:787,"journal article","Uz 450. obljetnicu Govorenja vele prudnoga","Jembrih, Alojz",,,,,,,,
hrstud:205,thesis,"Povijesni pregled odnosa hrvatskoga i srpskoga jezika od ilirskog pokreta do deklaracije o nazivu i položaju hrvatskoga književnoga jezika","Kučiš, Sandra",,,,,,,,
hrstud:90,thesis,"Doprinos hrvatskih isusovaca hrvatskome jezikoslovlju u 17. i 18. stoljeću","Marić, Maja",,,,,,,,
hrstud:804,"journal article","BISKUPOVA PISMA VATROSLAVU JAGIĆU (1886. – 1901.)","Jembrih, Alojz",,,,,,,,
hrstud:788,"journal article","OBLJETNICE (SPROVOD PAVLA RITTERA VITEZOVIĆA U BEČU 21. SIJEČNJA 1713. GODINE)","Jembrih, Alojz",,,,,,,,
hrstud:794,"journal article","Pergošićev Erazmo Rotterdamski u Varaždinu (1587.)","Jembrih, Alojz",,,,,,,,
hrstud:798,"journal article","Pisma Julija Benešića Vatroslavu Jagiću (1906−1918)","Jembrih, Alojz; Tomas, Domagoj",,,,,,,,
hrstud:805,"journal article","Horvaczko evangyelye (1732.) uzor gradišćanskohrvatske književnojezične norme","Jembrih, Alojz",,,,,,,,
hrstud:837,"journal article","Pisma Franje Račkoga Vatroslavu Jagiću (1862–1873)","Jembrih, Alojz; Vukićević, Marko",,,,,,,,
ffos:3954,"journal article","Pisma Julija Benešića Vatroslavu Jagiću (1906 - 1918)","Tomas, Domagoj; Jembrih, Alojz",,,,,,,,
hrstud:802,"journal article","Hrvatski zapis (1564.) Jurja Vukovića iz Jastrebarskoga u latinskom misalu župe Klimpuh","Jembrih, Alojz",,,,,,,,
hrstud:838,"journal article","“Vrhovčeva Biblija” - Je li joj se iznova u trag ušlo?","Jembrih, Alojz",,,,,,,,
ffzg:8038,"book chapter","Hrvatske kajkavske oporuke 18. st. kao književni tekstovi","Kuzmić, Boris; Kuzmić, Martina",,,,,,,,
hrstud:800,"journal article","Pavao Skalić i njegov studij na Bečkome sveučilištu","Jembrih, Alojz",,,,,,,,
hrstud:799,"journal article","Gašpar Niedbruck, Vlačićev suradnik u radu na Magdeburškim centurijama Prilog: Pisma Vlačićevu suradniku Marku Wagneru","Jembrih, Alojz",,,,,,,,
hrstud:806,"journal article","Od uspjeha do izjave »viel falsch« o uraškom glagoljskom Novom zavjetu (1562/63)","Jembrih, Alojz",,,,,,,,
hrstud:807,"journal article","MATIJA VALJAVEC PRVI PRINOSNIK KAJKAVSKIH RIJECI ZA AKADEMIJIN RJEČNIK","Jembrih, Alojz",,,,,,,,
hrstud:834,"journal article","Iz Valjavčeve riznice kajkavskih riječi","Jembrih, Alojz",,,,,,,,
hrstud:785,"journal article","Iz Valjavčeve riznice kajkavskih riječi","Jembrih, Alojz",,,,,,,,
hrstud:833,"journal article","PRVI DVOJEZIČNI HRVATSKI PRAVOPIS (Kratki navuk za pravopìszanye horvatzko za pòtrebnozt nàrodnih skol, Institut za hrvatski jezik i jezikoslovlje, Biblioteka Pretisci, knjiga 4, Zagreb, 71 str.)","Jembrih, Alojz",,,,,,,,
hrstud:831,"journal article","IGNAC KRISTIJANOVIĆ I NJEGOVO MJESTO U KAJKAVSKOM KNJIŽEVNO-JEZIČNOM KRUGU 19. STOLJEĆA","Jembrih, Alojz",,,,,,,,
hrstud:782,"journal article","Franjo Žigrović-Pretočki pjesnik ilirizma","Jembrih, Alojz",,,,,,,,
hrstud:783,"journal article","O pravopisno-grafijskim pravilima na korist domovinske mladeži","Jembrih, Alojz",,,,,,,,
hrstud:784,"journal article","O pravopisno-grafijskim pravilima na korist domovinske mladeži","Jembrih, Alojz",,,,,,,,
hrstud:791,"journal article","O proučavanjima Pavla Skalića i njegova djela u 20. stoljeću","Jembrih, Alojz",,,,,,,,
hrstud:796,"journal article","BAROKNI ELEMENTI U MEKINIĆEVIM PJESMARICAMA (1609. i 1611.)","Jembrih, Alojz",,,,,,,,
hrstud:792,"journal article","VATROSLAV JAGIĆ U SVJETLU KORESPONDENCIJE","Jembrih, Alojz",,,,,,,,
hrstud:795,"journal article","VRAMČEVA DJELA U SLAVISTIČKOJ STRUČNOJ LITERATURI","Jembrih, Alojz",,,,,,,,
hrstud:781,"journal article","Ilirsko kazalište u Krapini","Jembrih, Alojz",,,,,,,,
hrstud:793,"journal article","KAJKAVSKA GRAMATIKA IGNACIJA SZENTMÄRTONYJA (1783)*","Jembrih, Alojz",,,,,,,,
hrstud:789,"journal article","Tematsko srednjovjekovno-dramska prožimanja na sveučilištu u Grazu i Zagrebačkoj gimnaziji","Jembrih, Alojz",,,,,,,,
hrstud:797,"journal article","Durychov opis glagoljske tiskane početnice iz 1527.","Jembrih, Alojz",,,,,,,,
hrstud:836,"journal article","GOVOR GREGUROVCA","Jembrih, Alojz; Lončarić, Mijo",,,,,,,,
hrstud:779,"journal article","Antun Vramec u dosadašnjoj bibliografiji","Jembrih, Alojz",,,,,,,,
