﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1059,dissertation,"Služba državne sigurnosti komunističke Hrvatske i nadzor stranaca 1980.-1990.","Stručić, Damir",,,,,,,,
unicath:1038,thesis,"Politička djelatnost Ante Mike Tripala od 1962. do 1971. godine","Krajner, Krešimir",,,,,,,,
unicath:1037,thesis,"Usporedba američke i njemačke autoindustrije tijekom Drugog svjetskog rata","Filipović, Marko",,,,,,,,
unicath:1036,thesis,"Završne godine Prvoga svjetskog rata na stranicama Ilustrovanog lista","Grahovac, Hrvoje",,,,,,,,
unicath:1007,thesis,"Djelovanje suda za zaštitu nacionalne časti Hrvata i Srba za okrug Zagreb 1945.","Perić, Luka",,,,,,,,
unicath:1009,thesis,"Od Kumrovca do Kuće cvijeća: komparacija dvaju mjesta sjećanja vezanih uz lik i djelo Josipa Broza Tita","Čoko, Martina",,,,,,,,
unicath:921,thesis,"Početne godine Prvog svjetskog rata na stranicama Ilustrovanog lista","Jurlina, Jure",,,,,,,,
unicath:788,thesis,"Hrvatski državni sabor Nezavisne Države Hrvatske","Karlović, Ivan",,,,,,,,
unicath:810,thesis,"Partizanska i komunistička represija i zločini na prostru južne Dalmacije krajem Drugog svjetskog rata i u neposrednom poraću","Jurilj, Kristina",,,,,,,,
unicath:698,thesis,"Kretanje stanovništva zagrebačke Dubrave od sredine 19. stoljeća do kraja 20. stoljeća","Rogina, Lucija",,,,,,,,
unicath:677,thesis,"Srpski koncentracijski logori u Domovinskom ratu","Šojat, Andrea",,,,,,,,
unicath:676,thesis,"Čimbenici gospodarskog razvoja vukovarskog područja od kraja 19. stoljeća do početka Prvog svjetskog rata","Živić, Vinko",,,,,,,,
unicath:589,thesis,"Kult ličnosti Stjepana Radića i Vladka Mačeka","Rukavina, Marko",,,,,,,,
unicath:581,thesis,"Organizacija logora na Golom otoku i svakodnevica Ibeovaca u razdoblju od 1949. do 1956. godine","Pavić, Nikolina",,,,,,,,
unicath:566,thesis,"Stjepan Radić i Crkva 1918.-1928.","Fudurić, Denis",,,,,,,,
unicath:552,thesis,"Uloga ratnih fotografija i snimki u Domovinskom ratu: osvrt na bombardiranje i obranu Dubrovnika","Dodig, Dario",,,,,,,,
unicath:524,thesis,"Analiza žrtava bleiburškog Križnog puta u podravskom kraju (kotari Koprivnica, Đurđevac i Ludbreg)","Šokec, Filip",,,,,,,,
unicath:471,thesis,"Austrougarske vojne operacije u Srbiji 1914. godine","Dubravac, Ivan",,,,,,,,
unicath:456,thesis,"Problem domaćeg terorizma na Zapadu od 1970-ih do početka 21. stoljeća","Trogrlić, Ivan",,,,,,,,
unicath:443,thesis,"Razvoj ekološke misli u Hrvatskoj (1970. - 1990.)","Glibo, Gloria",,,,,,,,
unicath:416,thesis,"Rekonstrukcija odabranih aspekata prošlosti župe Čazma u 19. stoljeću na temelju zapisa u matičnim knjigama krštenih","Bijelić, Juro",,,,,,,,
unicath:422,thesis,"Život stanovnika Zrina 1938. - 1946.","Petanjak, Monika",,,,,,,,
unicath:406,thesis,"Tuberkuloza u Zagrebu: usporedna analiza dvadesetih i pedesetih godina dvadesetog stoljeća","Todorić, Zrinka",,,,,,,,
unicath:396,thesis,"Najvažniji aspekti jugoslavenske vanjske politike nakon razlaza sa Sovjetskim savezom do normalizacije međusobnih odnosa (1948. - 1956.) na temelju napisa iz dnevnog lista Vjesnik","Lončar, Mirela",,,,,,,,
unicath:371,thesis,"Koprivnica uoči Prvog svjetskog rata u doba gradonačelnika Josipa Vargovića (1906.-1913.)","Sačer, Leo",,,,,,,,
unicath:368,thesis,"Pojava i žrtve španjolske gripe na našičkom području 1918./1919.","Lončar, Josip",,,,,,,,
unicath:372,thesis,"Proboj zatvorenika iz koncentracijskog logora Kerestinec u ljeto 1941. godine","Tomaško, Tomi",,,,,,,,
unicath:225,thesis,"Utjecaj Hrvatskih seljačkih i pjevačkih društava na kulturu i svakodnevnicu stanovnika Zagrebačkog prigorja između dva svjetska rata","Igrec, Dominik",,,,,,,,
unicath:269,thesis,"Nova donacija i grananje srednjovjekovnog slavonskog plemstva u 14. st.","Pribanić, Matej",,,,,,,,
unicath:233,thesis,"Najvažnija gospodarska problematika Banovine Hrvatske temeljem rada Gospodarske sloge","Bajan, Maria",,,,,,,,
unicath:205,thesis,"Salezijanske odgojno-obrazovne ustanove od dolaska u Hrvatsku 1913. do 50-tih godina 20. stoljeća","Brkić, Zrinka",,,,,,,,
unicath:202,thesis,"Angažiranost Dragojle Jarnević u razdoblju od 1833. do 1874. godine","Podbrežnički, Maja",,,,,,,,
unicath:148,thesis,"Mirovna operacija Ujedinjenih naroda na Prevlaci","Maruna, Marina",,,,,,,,
unicath:181,thesis,"Rodilište na Rebru od 1942. do 1945. - o zanemarenoj povijesno-medicinskoj ustanovi","Mikulec, Marko",,,,,,,,
unicath:109,thesis,"Prognaničko naselje Gaza (1993. - 1999.)","Pranjić, Marko",,,,,,,,
unicath:105,thesis,"Pogledi hrvatske intelektualne emigracije na hrvatsko pitanje u Jugoslaviji od 1971. do 1990. na primjeru Hrvatske revije i Nove Hrvatske","Bačko, Matea",,,,,,,,
unicath:100,thesis,"Promjene sastava stanovništva u voćinskom kraju od 1857. do 2001. godine","Peić, Mihaela",,,,,,,,
unicath:93,thesis,"Materijalna šteta i represija nad Katoličkom crkvom u Drugom svjetskom ratu i poraću - primjer Varaždinskog arhiđakonata","Cesar, Kristijan",,,,,,,,
unicath:94,thesis,"Od Cavtata do Cavtata. Vojne operacije na Južnom bojištu od srpsko-crnogorskog zauzeća Cavtata do njegova vraćanja u ruke hrvatske vojske.","Javni, Jozefina",,,,,,,,
unicath:92,thesis,"Svakodnevica stanovnika Slavonskog Broda 1980-ih kao pokazatelj društvenih promjena","Rosandić, Stipe",,,,,,,,
unicath:84,thesis,"Politička situacija u općini Glina 1990.-1991.","Šarić, Luka",,,,,,,,
unicath:24,thesis,"Poslovanje Zagrebačkog parnog mlina u međuratnoj Jugoslaviji (1918.-1941.)","Papić, Maja",,,,,,,,
unicath:22,thesis,"Mirovne operacije Ujedinjenih naroda u istočnoj Slavoniji 1992. - 1995.","Vuković, Nikolina",,,,,,,,
unicath:76,thesis,"Građanstvo, gradske vlasti i javne kuće u Zagrebu na prijelazu iz 19. u 20. stoljeće: reglementacija i javni moral","Pofuk, Lucija",,,,,,,,
unicath:12,thesis,"Položaj žene na selu zapadne Hercegovine nakon Drugog svjetskog rata","Jurič, Ana",,,,,,,,
hrstud:975,dissertation,"HRVATSKA SELJAČKA ZAŠTITA U KRALJEVINI JUGOSLAVIJI","Karaula, Željko",,,,,,,,
hrstud:1835,dissertation,"Djelatnost Međunarodnog odbora Crvenog križa u Nezavisnoj Državi Hrvatskoj (1941.-1945.)","Kevo, Mario",,,,,,,,
