﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2243,thesis,"Euroskepticizam u Hrvatskoj","Arapović, Ivan",,,,,,,,
hrstud:1907,thesis,"Proces širenja Europske unije","Maljevac, Zoran",,,,,,,,
hrstud:1615,thesis,"Jean Monnet i Europska zajednica za ugljen i čelik","Pavlić, Mario",,,,,,,,
hrstud:1210,thesis,"Europska socijalna politika","Krapec, Domagoj",,,,,,,,
hrstud:1168,thesis,"Perspektiva članstva Turske u Europsku uniju","Biondić, Marija",,,,,,,,
hrstud:1093,thesis,"Globalizacija ukusa: utjecaj globalizacije na izbor","Kos, Filip",,,,,,,,
hrstud:871,thesis,"Sociološki aspekti ideološke dihotomije u Hrvatskoj","Šneler, Jan",,,,,,,,
hrstud:851,thesis,"Usporedba američke i europske poljoprivredne politike prema genetskim modificiranim organizmima","Leljak, Martina",,,,,,,,
hrstud:1076,thesis,"Vanjska politika Sjedinjenih Američkih Država nakon Drugog svjetskog rata","Perko, Dean",,,,,,,,
hrstud:850,thesis,"Zapošljavanje osoba sa invaliditetom u Republici Hrvatskoj i usporedba sa standardima Europske unije","Kralj, Alenka",,,,,,,,
hrstud:675,thesis,"Odnos SAD-a i Europe u kreiranju suvremene svjetske politike","Medur, Antonija",,,,,,,,
hrstud:696,thesis,"Hrvatska obrazovna politika u kontekstu Eurupske unije: analiza pokazatelja razvoja obrazovanja","Toma, Jelena",,,,,,,,
hrstud:737,thesis,"Manjine u Republici Hrvatskoj","Kušan, Ivana",,,,,,,,
hrstud:693,thesis,"Pogled na konzumerizam kroz razne sociološke perspektive","Prelević, Denis",,,,,,,,
hrstud:570,thesis,"Federalizam kao koncept Europske unije","Pavković, Marija",,,,,,,,
hrstud:330,thesis,"Teritorijalna suradnja: Makroregionalna suradnja na primjeru Dunavske strategije i Republike Hrvatske","Jerković, Marija",,,,,,,,
hrstud:395,thesis,"Problematika demokratskog deficita unutar institucija Europsek Unije","Matić, Nikola",,,,,,,,
hrstud:474,thesis,"Europski ugovori","Franc, Kristina",,,,,,,,
hrstud:310,thesis,"Odnos Turske i Europske Unije kroz politiku predsjednika Erdogana","Devčić, Vedran",,,,,,,,
hrstud:433,thesis,"Proces i teorije europske integracije","Stojčević, Domagoj",,,,,,,,
hrstud:10,thesis,"EU program kultura (2007.-2013.) i Hrvatska","Alaburić, Ira",,,,,,,,
hrstud:54,thesis,"Francuska kao zemlja pokretačica eurointegracijskih procesa","Bogeljić, Monika",,,,,,,,
hrstud:143,thesis,"NATO i Europska unija: Strateški odnosi","Petković, Ivana",,,,,,,,
