﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3600,thesis,"Djelovanje hrvatske iseljeničke zajednice u Australiji na primjeru novina Hrvatski vjesnik (The Croatian Herald)","Dadić, Karmen",,,,,,,,
hrstud:3627,thesis,"O leksiku pazariškoga kraja","Rukavina, Mile",,,,,,,,
hrstud:3666,thesis,"Uloga časopisa Spremnost u održanju identiteta hrvatske zajednice u Australiji.","Mati, Grga",,,,,,,,
hrstud:2842,thesis,"Narječja i dijalekti hrvatskoga jezika","Mesarić, Filip",,,,,,,,
hrstud:2613,thesis,"Migracijske i nemigracijske autohtone hrvatske zajednice u dijaspori","Cifrek, Tomislav",,,,,,,,
hrstud:2570,thesis,"Utjecaj rata na brojnost i položaj Hrvata u Bosni i Hercegovini","Leko, Dragan",,,,,,,,
hrstud:2551,thesis,"Gradišćanski Hrvati - povijest, kultura i govori","Ivančan, Ivan",,,,,,,,
hrstud:2563,dissertation,"Kulturološko-tekstne značajke Drugoga novljanskog brevijara na primjeru njegova sanktorala","Vitković, Zrinka",,,,,,,,
hrstud:2246,thesis,"Problemi hrvatskoga rječotvorja","Prusina, Antonela",,,,,,,,
hrstud:2211,dissertation,"NAJZNAČAJNIJI HRVATI U POLJSKOJ U PRVOJ POLOVICI I SREDINOM XX. STOLJEĆA","Jagodar, Josip",,,,,,,,
hrstud:1895,dissertation,"JEZIK SBORNIKA ZAKONA I NAREDABA ZA BOSNU I HERCEGOVINU OD 1881. DO 1884. I KULTURNO-POLITIČKE PRILIKE NAKON AUSTRO-UGARSKE OKUPACIJE (1878.)","Baković, Matijas",,,,,,,,
hrstud:1564,thesis,"Tvorba imenica u postirskom govoru","Buljević, Roza",,,,,,,,
hrstud:1214,thesis,"Zagrebački kaj - sociolingvistička usporedba govora mladih Zagrepčana","Pieniažek, Patrycja",,,,,,,,
hrstud:1220,thesis,"Dijalektološka analiza rukopisne zbirke Gjure Kamenara","Marinčić, Mihovila",,,,,,,,
hrstud:1061,thesis,"Onomastika Kaštel Sućurca - Toponimi i antroponimi","Kovač, Marijana",,,,,,,,
hrstud:741,thesis,"Hrvatski tisak u Austiji - Analiza panonskog ljetopisa","Čirjak, Kristina",,,,,,,,
hrstud:437,thesis,"Vrijeme kao tematska i strukturna odrednica Proustova Combraya","Šimić, Sanja",,,,,,,,
hrstud:243,thesis,"Ženski lik u hrvatskom srednjovjekovlju i renesansi","Jovanovac, Darija",,,,,,,,
hrstud:236,thesis,"Putevima hrvatskih emigranata: Obilježja književnog stvaralaštva Rajmunda Kuparea i njegov doprinos hrvatskoj književnoj tradiciji","Jelinić, Dino",,,,,,,,
hrstud:211,thesis,"Tin Ujević (kao) pjesnik svojih ishodišta","Krpo, Ena",,,,,,,,
hrstud:148,thesis,"Dvije ključne teme u filološkim istraživanjima Zvonimira Bartolića: Tema o pomurskim Hrvatima u Mađarskoj i tema o grofici Ani Katarini Frankopan, ud. Zrinski","Pondeljak, Mateja",,,,,,,,
hrstud:229,thesis,"Hrvatsko-poljski i poljsko-hrvatski prijevodi od 1990. do 2013. godine","Kopanica, Filip",,,,,,,,
hrstud:977,dissertation,"Hrvatski nacionalni identitet u procesu europskih integracija","Sršen, Andreja",,,,,,,,
hrstud:976,dissertation,"Hispanistička Croatica: tri naraštaja čileanskih pisaca hrvatskoga podrijetla","Lovrenčić, Željka",,,,,,,,
svkri:3364,dissertation,"Tvorba imenica u gradišćanskohrvatskim čakavskim govorima","Vulić-Vranković, Sanja",,,,,,,,
