﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:3629,"other document type","Plan upravljanja istraživačkim podacima projekta [Javno opravdanje i pluralizam sposobnosti, IP-2020-02-8073].","Baccarini, Elvio",,,,,,,,
ffri:3561,thesis,"Lažne vijesti i teorija sposobnosti","Drmić, Helena",,,,,,,,
ffri:3164,thesis,"(Ne)moralnost književnog djela","Favro, Linda",,,,,,,,
ffri:3000,thesis,"La prospettitiva politica ne Il Principe di Niccoló Machiavelli","Smajić, Selma",,,,,,,,
ffri:2775,thesis,"Etika umjetne inteligencije","Dušić, Tea",,,,,,,,
ffri:2745,thesis,"Priroda umjetnosti i njeno definiranje","Benčić, Antonia",,,,,,,,
ffri:3022,dissertation,"J. S. Mill and the Epistemic Justification of Democracy","Cerovac, Ivan",,,,,,,,
ffri:3021,dissertation,"Vrijednost umjetnosti i pitanje nemoralnih umjetničkih djela","Czerny Urban, Milica",,,,,,,,
ffri:3024,dissertation,"Human-Artificial Intelligence Symbiosis: the Possibility of Moral Augmentation","Miletić, Tomislav",,,,,,,,
ffri:3446,"journal article","Consent or public reason? Legitimacy of norms applied in ASPD and COVID-19 situations","Baccarini, Elvio",,,,,,,,
ffri:3320,"journal article","Living According to Conscience","Baccarini, Elvio; Perhat, Julija",,,,,,,,
ffri:2721,dissertation,"Philosophical perspectives on autism: epistemic, moral and political","Kristina, Lekić Barunčić",,,,,,,,
ffri:2471,thesis,"Kognitivne pristranosti u odlučivanju: bihevioralna ekonomija i neuroekonomija","Lacko, Dorian",,,,,,,,
ffri:2314,thesis,"Kognitivne pristranosti u odlučivanju: bihevioralna ekonomija i neuroekonomija","Lacko, Dorian",,,,,,,,
ffri:3448,"journal article","Public Reason and Reliability Democracy","Baccarini, Elvio",,,,,,,,
ffri:3417,"journal article","Which Theory of Public Reason? Epistemic Injustice and Public Reason","Baccarini, Elvio",,,,,,,,
ffri:1872,thesis,"Nemoralna umjetnost","Balog, Lidija",,,,,,,,
ffri:1443,thesis,"Ekonomska održivost distributivne pravednosti","Žunić, Dorijan",,,,,,,,
ffri:3479,"journal article","Parental Selecting and Autism","Baccarini, Elvio; Lekić Barunčić, Kristina",,,,,,,,
ffri:898,thesis,"Znanje i demokracija","Jerolimov, Ivana",,,,,,,,
ffri:1647,dissertation,"Priroda braka i moralni status preljuba","Mihalović, Zvonko",,,,,,,,
ffri:777,thesis,"Judgments of Taste - Transcedental Experience or Neuropsychological Process","Lekić, Kristina",,,,,,,,
ffri:1130,dissertation,"Epistemologija vrline u psihoterapiji","Miškulin, Inka",,,,,,,,
ffri:496,thesis,"Climate Change and International Distributive Justice","Gašparić, Petra",,,,,,,,
ffri:506,thesis,"Utilitarizam, moralne intuicije i rješenja moralnih sukoba","Šušnjar, Aleksandar",,,,,,,,
ffri:1199,"journal article","Freedom and Equality in a Pluralist Society: An Explanation and Defence of the Public Reason View","Baccarini, Elvio",,,,,,,,
ffri:49,thesis,"Vrline u prosudbi vrijednosti umjetnosti","Bulatović, Maja",,,,,,,,
ffri:1964,book,"Moralni, politički i epistemološki odgovori na društvene devijacije",,,,,,,,,
ffri:1200,"journal article","Mill’s Case for Plural Voting and the Need for Balanced Public Decisions","Baccarini, Elvio; Ivanković, Viktor",,,,,,,,
ffri:115,thesis,"""Tržišna pravednost""","Kljun, Andrej",,,,,,,,
ffri:46,thesis,"Elementi epistemologije konflikata","Šimić, Katarina",,,,,,,,
ffri:104,thesis,"Demokršćanstvo u 21. stoljeću","Sušić, Iva",,,,,,,,
ffri:84,thesis,"Odgoj za vrijednosti u liberalnom društvu","Pektor, Leonard",,,,,,,,
ffri:101,thesis,"Afirmacijska akcija","Kovačević, Tihana",,,,,,,,
ffri:100,thesis,"Dileme moralnog biounaprijeđenja","Vračar, Dajana",,,,,,,,
ffri:102,thesis,"Dnevnik Dragojle Jarnević: feminizam ili frustracija?","Brusić, Maria Elena",,,,,,,,
ffri:270,thesis,"Moralna edukacija kroz filmsku umjetnost","Berić, Emanuela",,,,,,,,
ffri:156,thesis,"Uzroci sukoba u Hobbesovom prirodnom stanju","Bužleta, Gianni",,,,,,,,
ffri:117,thesis,"Granice vrijednosti ružne umjetnosti - estetika ružnoga kroz Baudelairove ""Cvjetove zla""","Rugole, Lea",,,,,,,,
ifzg:361,"journal article","Mill’s Case for Plural Voting and the Need for Balanced Public Decisions","Baccarini, Elvio; Ivanković, Viktor",,,,,,,,
ffri:348,dissertation,"Priroda i vrijednost prenatalnog i postmortalnog nepostojanja","Biondić, Marin",,,,,,,,
svkri:3903,dissertation,"Ideja javnoga uma","Zelič, Nebojša",,,,,,,,
hrstud:1810,dissertation,"NORMATIVNI TEMELJI MEĐUNARODNE PRAVEDNOSTI","Jolić, Tvrtko",,,,,,,,
svkri:3501,dissertation,"Filozofija i književnost","Alić, Sead",,,,,,,,
svkri:3520,dissertation,"Epistemološko-metodološki okvir i etički doseg kulturalnih studija liminalnosti","Pužar, Aljoša",,,,,,,,
